﻿,日本ロジテム株式会社
分析対象年,2022
証券コード,9060
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,JAPAN LOGISTIC SYSTEMS CORP.
資産合計,"44,212,030,000"
流動資産,"14,404,181,000"
当座資産,"4,130,719,000"
現金及び預金,"3,801,562,000"
売上債権,"329,157,000"
棚卸資産,"102,054,000"
固定資産,"29,807,848,000"
有形固定資産,"18,557,766,000"
負債合計,"31,402,940,000"
流動負債,"16,796,358,000"
仕入債務,0
固定負債,"14,606,581,000"
有利子負債,"22,269,242,000"
純資産合計,"12,809,089,000"
株主資本,"12,390,412,000"
自己資本,"12,760,084,000"
売上高,"58,100,228,000"
売上原価,"54,448,634,000"
売上総利益,"3,651,594,000"
販管費,"2,622,125,000"
営業利益,"1,029,469,000"
営業外損益,"19,278,000"
営業外収益,"167,343,000"
営業外費用,"148,065,000"
受取利息,"12,950,000"
支払利息,"143,620,000"
経常利益,"1,048,746,000"
特別損益,"-10,105,000"
特別利益,"113,520,000"
特別損失,"123,625,000"
税引前利益,"1,038,642,000"
法人税等,"392,468,000"
当期純利益,"646,173,000"
営業CF,"2,208,131,000"
減価償却費,"1,952,451,000"
配当金支払額,"109,464,000"
投資CF,"-1,420,369,000"
財務CF,"-448,704,000"
株価,"3,266"
発行済株式数,"1,383,310"
運転資本,"431,211,000"
投下資本,"34,659,654,000"
損益分岐点売上高,"41,621,031,746"
事業利益,"1,196,811,000"
実効税率,37.8
NOPAT,"640,329,718"
負債コスト,0.6
株主資本コスト,2.4
時価総額,"4,517,572,299"
DPS,79
EV,"22,985,252,299"
EBITDA,"2,981,920,000"
留保利益,"6,461,556,000"
従業員数,"3,733"
一人当たり売上高,"15,563,951"
一人当たり営業利益,"275,775"
一人当たり営業CF,"591,516"
一日当たり売上高,"159,178,707"
一日当たり売上原価,"149,174,340"
流動比率,85.8
当座比率,24.6
自己資本比率,28.9
固定比率,232.7
固定長期適合率,108.7
ギアリング比率,246.1
DEレシオ,1.7
財務レバレッジ,3.5
総資本留保利益率,14.6
損益分岐点比率,71.6
安全余裕率,28.4
ICR,7.2
EBITDA負債倍率,6.2
売上高原価率,93.7
売上総利益率,6.3
売上高販管費率,4.5
売上高営業利益率,1.8
売上高金利負担率,0.2
売上高経常利益率,1.8
売上高当期純利益率,1.1
総資本税引前当期純利益率,2.3
ROA,2.7
ROE,5.0
ROIC,1.8
CFROI,6.4
CFマージン,3.8
EBITDAマージン,5.1
WACC,1.1
EVAスプレッド,0.7
DOE,0.9
配当性向,17.3
配当利回り,2.4
PBR,0.4
PER,7.1
EPS,457.4
株式益回り,14.0
PCFR,2.0
PSR,0.1
ミックス係数,2.5
EV/EBITDA倍率,7.7
総資産回転率,1.3
固定資産回転率,1.9
有形固定資産回転率,3.1
投下資本回転率,1.7
資本生産性,3.0
売上債権回転期間,2.1
棚卸資産回転期間,0.7
仕入債務回転期間,0.0
CCC,2.8
