﻿,株式会社 久 世
分析対象年,2022
証券コード,2708
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"KUZECO.,LTD."
資産合計,"17,674,000,000"
流動資産,"12,017,000,000"
当座資産,"8,803,000,000"
現金及び預金,"3,537,000,000"
売上債権,"5,266,000,000"
棚卸資産,"2,696,000,000"
固定資産,"5,656,000,000"
有形固定資産,"2,410,000,000"
負債合計,"14,897,000,000"
流動負債,"11,135,000,000"
仕入債務,"6,348,000,000"
固定負債,"3,762,000,000"
有利子負債,"6,454,000,000"
純資産合計,"2,777,000,000"
株主資本,"2,231,000,000"
自己資本,"2,776,000,000"
売上高,"43,851,000,000"
売上原価,"34,345,000,000"
売上総利益,"9,506,000,000"
販管費,"10,414,000,000"
営業利益,"-908,000,000"
営業外損益,"162,000,000"
営業外収益,"242,000,000"
営業外費用,"80,000,000"
受取利息,"5,000,000"
支払利息,"49,000,000"
経常利益,"-746,000,000"
特別損益,"28,000,000"
特別利益,"79,000,000"
特別損失,"51,000,000"
税引前利益,"-717,000,000"
法人税等,"9,000,000"
当期純利益,"-727,000,000"
営業CF,"-238,000,000"
減価償却費,"328,000,000"
配当金支払額,0
投資CF,"357,000,000"
財務CF,"-576,000,000"
株価,683
発行済株式数,"3,882,500"
運転資本,"1,614,000,000"
投下資本,"8,685,000,000"
損益分岐点売上高,"47,990,783,410"
事業利益,"-666,000,000"
実効税率,-1.4
NOPAT,"-920,712,000"
負債コスト,0.8
株主資本コスト,1.6
時価総額,"2,651,747,500"
DPS,0
EV,"5,568,747,500"
EBITDA,"-580,000,000"
留保利益,"2,377,000,000"
従業員数,613
一人当たり売上高,"71,535,073"
一人当たり営業利益,"-1,481,240"
一人当たり営業CF,"-388,254"
一日当たり売上高,"120,139,726"
一日当たり売上原価,"94,095,890"
流動比率,107.9
当座比率,79.1
自己資本比率,15.7
固定比率,203.7
固定長期適合率,86.5
ギアリング比率,536.6
DEレシオ,2.3
財務レバレッジ,6.4
総資本留保利益率,13.4
損益分岐点比率,109.4
安全余裕率,-9.4
ICR,-18.5
EBITDA負債倍率,-5.0
売上高原価率,78.3
売上総利益率,21.7
売上高販管費率,23.7
売上高営業利益率,-2.1
売上高金利負担率,0.1
売上高経常利益率,-1.7
売上高当期純利益率,-1.7
総資本税引前当期純利益率,-4.1
ROA,-3.8
ROE,-26.2
ROIC,-10.6
CFROI,-2.7
CFマージン,-0.5
EBITDAマージン,-1.3
WACC,1.0
EVAスプレッド,-11.6
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,1.0
PER,-3.6
EPS,-187.3
株式益回り,-27.4
PCFR,-11.1
PSR,0.1
ミックス係数,-3.5
EV/EBITDA倍率,-9.6
総資産回転率,2.5
固定資産回転率,7.8
有形固定資産回転率,18.2
投下資本回転率,5.0
資本生産性,-10.5
売上債権回転期間,43.8
棚卸資産回転期間,28.7
仕入債務回転期間,67.5
CCC,5.0
