,2018,2019,2020,2021,2022,企業数
全業種,7.5,5.6,4.6,3.8,4.5,"3,698"
水産・農林業,4.1,4.9,4.0,7.4,6.2,11
卸売業,5.2,4.6,3.9,3.0,3.9,325
食料品,8.3,3.6,4.2,4.3,4.1,125
建設業,6.1,5.6,6.0,5.3,5.0,163
非鉄金属,7.9,4.7,1.9,4.0,6.1,34
鉱業,3.5,4.8,3.4,3.9,10.3,6
機械,7.2,6.0,4.8,4.0,5.0,230
サービス業,10.7,8.8,5.8,4.3,4.7,544
金属製品,7.0,5.0,4.3,3.8,4.3,92
情報・通信業,8.5,7.2,7.3,7.2,7.2,567
医薬品,-6.1,-4.2,-7.0,-4.9,-7.3,72
不動産業,8.6,6.7,5.3,4.4,6.1,141
陸運業,5.9,4.8,4.5,1.7,3.1,64
小売業,7.1,5.6,3.2,-0.8,0.7,337
化学,9.3,6.1,5.6,5.9,6.2,213
繊維製品,3.1,2.7,0.9,-0.9,1.2,50
電気機器,8.3,4.5,3.9,4.5,5.1,244
ガラス・土石製品,6.3,5.1,4.3,4.4,4.8,57
輸送用機器,11.9,4.7,3.4,1.7,3.0,87
石油・石炭製品,18.2,5.9,1.8,5.7,6.0,10
パルプ・紙,3.3,3.2,3.7,3.3,4.3,25
その他製品,5.4,4.3,4.2,5.1,6.2,111
精密機器,8.6,4.3,3.3,2.3,4.3,49
ゴム製品,13.8,5.6,4.5,4.3,4.5,19
鉄鋼,3.9,3.4,3.4,2.1,4.7,42
倉庫・運輸関連,4.7,4.9,4.2,4.2,5.7,39
海運業,1.8,1.6,0.8,0.6,5.6,11
空運業,6.9,5.8,4.1,-10.6,-7.0,5
電気・ガス業,2.3,1.6,1.8,1.4,0.1,25
