﻿,旭化成株式会社
分析対象年,2022
証券コード,3407
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,化学
英語表記会社名,ASAHI KASEI CORPORATION
資産合計,"3,349,075,000,000"
流動資産,"1,334,209,000,000"
当座資産,"638,505,000,000"
現金及び預金,"244,641,000,000"
売上債権,"393,864,000,000"
棚卸資産,"540,249,000,000"
固定資産,"2,014,866,000,000"
有形固定資産,"805,215,000,000"
負債合計,"1,630,260,000,000"
流動負債,"923,850,000,000"
仕入債務,"178,602,000,000"
固定負債,"706,410,000,000"
有利子負債,"848,344,000,000"
純資産合計,"1,718,815,000,000"
株主資本,"1,459,381,000,000"
自己資本,"1,687,410,000,000"
売上高,"2,461,317,000,000"
売上原価,"1,691,548,000,000"
売上総利益,"769,769,000,000"
販管費,"567,122,000,000"
営業利益,"202,647,000,000"
営業外損益,"9,406,000,000"
営業外収益,"21,663,000,000"
営業外費用,"12,257,000,000"
受取利息,"1,364,000,000"
支払利息,"3,643,000,000"
経常利益,"212,052,000,000"
特別損益,"3,068,000,000"
特別利益,"32,934,000,000"
特別損失,"29,866,000,000"
税引前利益,"215,121,000,000"
法人税等,"51,287,000,000"
当期純利益,"163,834,000,000"
営業CF,"183,271,000,000"
減価償却費,"119,738,000,000"
配当金支払額,"47,187,000,000"
投資CF,"-221,019,000,000"
財務CF,"42,321,000,000"
株価,"1,043"
発行済株式数,"1,393,932,032"
運転資本,"755,511,000,000"
投下資本,"2,307,725,000,000"
損益分岐点売上高,"1,811,891,373,802"
事業利益,"224,309,000,000"
実効税率,23.8
NOPAT,"154,417,014,000"
負債コスト,0.4
株主資本コスト,4.9
時価総額,"1,453,592,322,970"
DPS,34
EV,"2,057,295,322,970"
EBITDA,"322,385,000,000"
留保利益,"1,510,353,000,000"
従業員数,"46,751"
一人当たり売上高,"52,647,366"
一人当たり営業利益,"4,334,602"
一人当たり営業CF,"3,920,151"
一日当たり売上高,"6,743,334,247"
一日当たり売上原価,"4,634,378,082"
流動比率,144.4
当座比率,69.1
自己資本比率,50.4
固定比率,117.2
固定長期適合率,83.1
ギアリング比率,96.6
DEレシオ,0.5
財務レバレッジ,2.0
総資本留保利益率,45.1
損益分岐点比率,73.6
安全余裕率,26.4
ICR,55.6
EBITDA負債倍率,1.9
売上高原価率,68.7
売上総利益率,31.3
売上高販管費率,23.0
売上高営業利益率,8.2
売上高金利負担率,0.1
売上高経常利益率,8.6
売上高当期純利益率,6.6
総資本税引前当期純利益率,6.4
ROA,6.7
ROE,9.6
ROIC,6.7
CFROI,7.9
CFマージン,7.4
EBITDAマージン,13.1
WACC,3.2
EVAスプレッド,3.5
DOE,3.2
配当性向,29.1
配当利回り,3.2
PBR,0.8
PER,9.0
EPS,116.1
株式益回り,11.1
PCFR,7.9
PSR,0.6
ミックス係数,7.6
EV/EBITDA倍率,6.4
総資産回転率,0.7
固定資産回転率,1.2
有形固定資産回転率,3.1
投下資本回転率,1.1
資本生産性,8.8
売上債権回転期間,58.4
棚卸資産回転期間,116.6
仕入債務回転期間,38.5
CCC,136.4
