,2019,2020,2021,2022,2023,企業数
全業種,3.4,4.0,7.1,4.2,5.3,"3,634"
水産・農林業,3.3,3.4,3.4,3.6,3.8,11
卸売業,1.1,1.4,1.7,1.5,1.3,311
食料品,3.5,3.8,3.8,4.0,3.7,125
建設業,1.1,1.1,1.2,1.3,1.3,162
非鉄金属,3.7,4.3,4.6,3.8,3.4,34
鉱業,6.3,8.0,7.2,5.2,5.1,6
機械,3.4,3.9,4.1,3.7,3.5,223
サービス業,3.1,3.6,4.1,3.5,3.2,537
金属製品,3.9,4.2,4.5,4.2,4.1,92
情報・通信業,2.8,3.1,3.1,3.0,2.9,578
医薬品,15.1,31.4,190.3,41.3,120.7,63
不動産業,2.9,2.8,3.5,3.3,3.0,139
陸運業,5.6,5.9,7.7,7.1,6.3,64
小売業,2.3,2.7,3.1,3.0,2.6,327
化学,4.3,4.7,4.8,4.6,4.5,208
繊維製品,3.9,3.8,4.3,4.1,4.0,49
電気機器,4.3,4.7,4.6,4.3,4.2,230
ガラス・土石製品,4.1,4.6,4.7,4.5,4.6,55
輸送用機器,4.8,5.2,5.9,5.4,5.0,84
石油・石炭製品,2.6,3.0,3.3,2.7,2.5,10
パルプ・紙,4.6,4.6,4.8,4.5,4.0,25
その他製品,3.9,4.0,3.9,3.7,3.5,112
精密機器,4.6,5.3,5.5,5.3,5.1,48
ゴム製品,4.9,5.7,5.9,5.4,5.0,18
鉄鋼,3.7,4.1,4.6,3.7,3.4,42
倉庫・運輸関連,3.9,4.2,4.3,4.2,4.2,39
海運業,12.7,13.6,15.9,13.8,12.1,11
空運業,5.6,5.9,16.0,10.9,5.4,6
電気・ガス業,9.1,8.8,9.7,10.4,8.2,25
