,2017,2018,2019,2020,2021,企業数
全業種,6.0,6.0,5.9,5.3,5.6,"3,648"
水産・農林業,3.6,3.2,3.1,2.6,3.7,11
卸売業,2.8,3.0,2.8,2.7,2.7,327
食料品,4.7,4.1,4.1,4.2,4.5,128
建設業,6.4,6.0,6.1,6.0,6.6,165
非鉄金属,6.3,7.0,4.8,4.4,5.4,35
鉱業,5.5,8.1,8.3,8.2,6.3,6
機械,7.7,8.7,8.3,7.3,7.3,231
サービス業,6.9,6.8,6.7,5.9,6.1,513
金属製品,6.3,6.2,6.1,5.3,6.0,94
情報・通信業,7.8,7.8,8.2,8.2,8.9,528
医薬品,7.5,8.2,6.3,5.9,5.8,70
不動産業,11.5,10.3,10.3,8.4,8.4,137
陸運業,6.0,6.2,6.7,6.4,3.4,67
小売業,3.7,3.6,3.4,2.8,3.1,334
化学,8.8,8.6,7.4,7.3,8.0,211
繊維製品,5.6,5.3,5.6,4.8,4.7,52
電気機器,6.1,6.4,6.5,5.6,6.6,246
ガラス・土石製品,6.5,7.0,7.9,6.4,7.9,59
輸送用機器,4.9,5.5,4.7,3.1,2.2,88
石油・石炭製品,5.5,6.5,5.1,1.2,4.9,11
パルプ・紙,4.8,4.3,5.2,6.1,5.3,26
その他製品,5.5,5.3,4.8,4.6,5.4,113
精密機器,7.8,8.6,7.2,6.7,7.5,50
ゴム製品,9.9,8.5,8.2,5.5,5.6,19
鉄鋼,4.7,5.4,5.5,4.5,4.1,43
倉庫・運輸関連,4.6,5.0,5.6,5.3,4.7,41
海運業,4.1,5.1,4.8,4.6,5.5,13
空運業,9.1,7.8,5.8,6.9,-55.5,5
電気・ガス業,6.7,6.2,5.5,5.8,5.2,25
