,2016,2017,2018,2019,2020,企業数
全業種,59.6,76.8,71.3,72.6,92.2,3246
水産・農林業,112.1,91.5,86.5,83.0,92.6,10
卸売業,-20.3,62.1,68.1,69.5,128.4,302
食料品,51.0,69.1,269.7,49.8,50.9,122
建設業,38.1,32.6,31.0,29.5,40.9,160
非鉄金属,74.3,64.0,60.0,62.7,70.8,33
鉱業,26.5,27.7,26.2,24.2,26.1,6
機械,43.4,43.5,38.0,36.7,46.7,212
サービス業,74.1,150.6,73.2,90.7,138.3,427
金属製品,58.1,47.0,43.3,44.4,45.0,87
情報・通信業,44.3,41.9,39.6,47.6,58.6,358
医薬品,24.2,29.0,31.8,29.9,37.0,58
不動産業,175.2,189.7,200.9,172.5,190.3,130
陸運業,114.5,103.6,95.0,90.7,95.9,67
小売業,113.1,114.1,81.5,130.0,163.3,329
化学,57.8,44.0,47.8,52.9,58.6,196
繊維製品,59.9,54.4,50.8,54.5,67.3,52
電気機器,38.3,45.3,55.5,65.3,62.9,228
ガラス・土石製品,71.9,70.2,-33.2,41.4,47.6,56
輸送用機器,53.4,55.8,56.3,72.6,72.0,87
石油・石炭製品,123.3,106.9,84.3,102.2,117.3,9
パルプ・紙,74.0,65.9,57.6,61.1,68.1,23
その他製品,49.6,54.0,52.1,54.7,75.8,101
精密機器,58.6,56.2,53.3,55.3,60.7,51
ゴム製品,50.3,52.6,51.5,62.7,62.8,19
鉄鋼,39.5,37.2,35.9,38.2,44.8,43
倉庫・運輸関連,86.8,89.5,79.7,70.2,88.3,38
海運業,200.4,204.3,198.7,213.9,61.1,13
空運業,114.8,103.4,90.5,86.6,84.3,5
電気・ガス業,172.7,165.2,158.4,175.6,173.1,24
