﻿,株式会社Waqoo
分析対象年,2023
証券コード,4937
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,グロース
業種,化学
英語表記会社名,Waqoo Inc.
資産合計,"1,581,432,000"
流動資産,"1,561,165,000"
当座資産,"1,424,002,000"
現金及び預金,"1,305,025,000"
売上債権,"118,977,000"
棚卸資産,"8,239,000"
固定資産,"20,266,000"
有形固定資産,"272,000"
負債合計,"808,543,000"
流動負債,"503,343,000"
仕入債務,"28,459,000"
固定負債,"305,200,000"
有利子負債,"635,651,000"
純資産合計,"772,888,000"
株主資本,"772,832,000"
自己資本,"772,832,000"
売上高,"1,726,314,000"
売上原価,"414,576,000"
売上総利益,"1,311,738,000"
販管費,"1,033,796,000"
営業利益,"277,942,000"
営業外損益,"9,780,000"
営業外収益,"13,552,000"
営業外費用,"3,772,000"
受取利息,"1,590,000"
支払利息,"2,995,000"
経常利益,"287,722,000"
特別損益,"-253,520,000"
特別利益,0
特別損失,"253,520,000"
税引前利益,"34,201,000"
法人税等,"5,841,000"
当期純利益,"28,360,000"
営業CF,"455,850,000"
減価償却費,"6,112,000"
配当金支払額,0
投資CF,"-49,057,000"
財務CF,"-7,991,000"
株価,"2,231"
発行済株式数,"3,010,278"
運転資本,"98,757,000"
投下資本,"1,408,483,000"
損益分岐点売上高,"1,360,257,895"
事業利益,"291,494,000"
実効税率,17.1
NOPAT,"230,413,918"
負債コスト,0.5
株主資本コスト,15.2
時価総額,"6,715,930,218"
DPS,0
EV,"6,046,556,218"
EBITDA,"284,054,000"
留保利益,"-365,292,000"
従業員数,50
一人当たり売上高,"34,526,280"
一人当たり営業利益,"5,558,840"
一人当たり営業CF,"9,117,000"
一日当たり売上高,"4,729,627"
一日当たり売上原価,"1,135,825"
流動比率,310.2
当座比率,282.9
自己資本比率,48.9
固定比率,2.6
固定長期適合率,1.9
ギアリング比率,104.6
DEレシオ,0.8
財務レバレッジ,2.0
総資本留保利益率,-23.1
損益分岐点比率,78.8
安全余裕率,21.2
ICR,92.8
EBITDA負債倍率,-2.4
売上高原価率,24.0
売上総利益率,76.0
売上高販管費率,59.9
売上高営業利益率,16.1
売上高金利負担率,0.2
売上高経常利益率,16.7
売上高当期純利益率,1.6
総資本税引前当期純利益率,2.2
ROA,18.4
ROE,3.7
ROIC,16.4
CFROI,32.4
CFマージン,26.4
EBITDAマージン,16.5
WACC,13.9
EVAスプレッド,2.5
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,8.7
PER,236.8
EPS,9.4
株式益回り,0.4
PCFR,14.7
PSR,3.9
ミックス係数,2057.7
EV/EBITDA倍率,21.3
総資産回転率,1.1
固定資産回転率,85.2
有形固定資産回転率,6346.7
投下資本回転率,1.2
資本生産性,19.7
売上債権回転期間,25.2
棚卸資産回転期間,7.3
仕入債務回転期間,25.1
CCC,7.4
