﻿,日本新薬株式会社
分析対象年,2022
証券コード,4516
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,医薬品
英語表記会社名,"Nippon Shinyaku Co., Ltd."
資産合計,"219,943,000,000"
流動資産,"149,724,000,000"
当座資産,"118,652,000,000"
現金及び預金,"60,566,000,000"
売上債権,"43,186,000,000"
棚卸資産,"38,066,000,000"
固定資産,"70,219,000,000"
有形固定資産,"28,304,000,000"
負債合計,"39,057,000,000"
流動負債,"32,029,000,000"
仕入債務,"21,022,000,000"
固定負債,"7,027,000,000"
有利子負債,"2,713,000,000"
純資産合計,"180,886,000,000"
株主資本,"180,585,000,000"
自己資本,"188,716,000,000"
売上高,"137,484,000,000"
売上原価,"50,191,000,000"
売上総利益,"87,293,000,000"
販管費,"32,173,000,000"
営業利益,"55,120,000,000"
営業外損益,"353,000,000"
営業外収益,"472,000,000"
営業外費用,"119,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"33,301,000,000"
法人税等,"8,303,000,000"
当期純利益,"24,998,000,000"
営業CF,"21,316,000,000"
減価償却費,"4,588,000,000"
配当金支払額,"6,799,000,000"
投資CF,"-10,037,000,000"
財務CF,"-8,407,000,000"
株価,"8,265"
発行済株式数,"70,251,484"
運転資本,"60,230,000,000"
投下資本,"183,298,000,000"
損益分岐点売上高,"50,666,141,732"
事業利益,"119,000,000"
実効税率,24.9
NOPAT,"41,395,120,000"
負債コスト,0.0
株主資本コスト,3.4
時価総額,"580,605,332,270"
DPS,97
EV,"522,752,332,270"
EBITDA,"59,708,000,000"
留保利益,"173,445,000,000"
従業員数,"2,125"
一人当たり売上高,"64,698,353"
一人当たり営業利益,"25,938,824"
一人当たり営業CF,"10,031,059"
一日当たり売上高,"376,668,493"
一日当たり売上原価,"137,509,589"
流動比率,467.5
当座比率,370.5
自己資本比率,85.8
固定比率,38.8
固定長期適合率,37.4
ギアリング比率,20.7
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,78.9
損益分岐点比率,36.9
安全余裕率,63.1
ICR,nan
EBITDA負債倍率,-1.0
売上高原価率,36.5
売上総利益率,63.5
売上高販管費率,23.4
売上高営業利益率,40.1
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,18.2
総資本税引前当期純利益率,15.1
ROA,0.1
ROE,13.2
ROIC,22.6
CFROI,11.6
CFマージン,15.5
EBITDAマージン,43.4
WACC,3.4
EVAスプレッド,19.2
DOE,3.8
配当性向,27.2
配当利回り,1.2
PBR,3.2
PER,23.2
EPS,355.7
株式益回り,4.3
PCFR,27.2
PSR,4.2
ミックス係数,74.6
EV/EBITDA倍率,8.8
総資産回転率,0.6
固定資産回転率,2.0
有形固定資産回転率,4.9
投下資本回転率,0.8
資本生産性,30.1
売上債権回転期間,114.7
棚卸資産回転期間,276.8
仕入債務回転期間,152.9
CCC,238.6
