﻿,株式会社オートバックスセブン
分析対象年,2022
証券コード,9832
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"AUTOBACS SEVEN CO.,LTD."
資産合計,"189,910,000,000"
流動資産,"107,917,000,000"
当座資産,"50,642,000,000"
現金及び預金,"24,800,000,000"
売上債権,"25,842,000,000"
棚卸資産,"21,516,000,000"
固定資産,"81,993,000,000"
有形固定資産,"45,268,000,000"
負債合計,"67,018,000,000"
流動負債,"46,795,000,000"
仕入債務,"17,702,000,000"
固定負債,"20,223,000,000"
有利子負債,"10,762,000,000"
純資産合計,"122,892,000,000"
株主資本,"120,581,000,000"
自己資本,"122,548,000,000"
売上高,"228,586,000,000"
売上原価,"151,436,000,000"
売上総利益,"77,150,000,000"
販管費,"65,598,000,000"
営業利益,"11,552,000,000"
営業外損益,"-306,000,000"
営業外収益,"1,878,000,000"
営業外費用,"2,184,000,000"
受取利息,"52,000,000"
支払利息,"76,000,000"
経常利益,"11,246,000,000"
特別損益,"-176,000,000"
特別利益,"62,000,000"
特別損失,"238,000,000"
税引前利益,"11,008,000,000"
法人税等,"3,990,000,000"
当期純利益,"7,018,000,000"
営業CF,"5,712,000,000"
減価償却費,"4,160,000,000"
配当金支払額,"4,734,000,000"
投資CF,"-7,710,000,000"
財務CF,"-12,300,000,000"
株価,"1,316"
発行済株式数,"82,050,105"
運転資本,"29,656,000,000"
投下資本,"131,343,000,000"
損益分岐点売上高,"194,076,923,077"
事業利益,"13,430,000,000"
実効税率,36.2
NOPAT,"7,370,176,000"
負債コスト,0.7
株主資本コスト,2.1
時価総額,"108,004,194,214"
DPS,58
EV,"93,966,194,214"
EBITDA,"15,712,000,000"
留保利益,"61,412,000,000"
従業員数,"4,388"
一人当たり売上高,"52,093,437"
一人当たり営業利益,"2,632,634"
一人当たり営業CF,"1,301,732"
一日当たり売上高,"626,263,014"
一日当たり売上原価,"414,893,151"
流動比率,230.6
当座比率,108.2
自己資本比率,64.5
固定比率,66.7
固定長期適合率,57.3
ギアリング比率,54.7
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,32.3
損益分岐点比率,84.9
安全余裕率,15.1
ICR,152.0
EBITDA負債倍率,-0.9
売上高原価率,66.2
売上総利益率,33.8
売上高販管費率,28.7
売上高営業利益率,5.1
売上高金利負担率,0.0
売上高経常利益率,4.9
売上高当期純利益率,3.1
総資本税引前当期純利益率,5.8
ROA,7.1
ROE,5.7
ROIC,5.6
CFROI,4.3
CFマージン,2.5
EBITDAマージン,6.9
WACC,2.0
EVAスプレッド,3.6
DOE,3.9
配当性向,67.5
配当利回り,4.4
PBR,0.9
PER,15.4
EPS,85.4
株式益回り,6.5
PCFR,18.9
PSR,0.5
ミックス係数,13.5
EV/EBITDA倍率,6.0
総資産回転率,1.2
固定資産回転率,2.8
有形固定資産回転率,5.0
投下資本回転率,1.7
資本生産性,8.8
売上債権回転期間,41.3
棚卸資産回転期間,51.9
仕入債務回転期間,42.7
CCC,50.5
