﻿,北海道中央バス株式会社
分析対象年,2021
証券コード,9085
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,札証
業種,陸運業
英語表記会社名,"HOKKAIDO CHUO BUS CO., LTD."
資産合計,"38,664,344,000"
流動資産,"15,329,681,000"
当座資産,"14,456,221,000"
現金及び預金,"8,000,821,000"
売上債権,"4,005,400,000"
棚卸資産,"190,986,000"
固定資産,"23,334,662,000"
有形固定資産,"19,801,421,000"
負債合計,"10,972,762,000"
流動負債,"6,957,526,000"
仕入債務,"2,001,591,000"
固定負債,"4,015,236,000"
有利子負債,"2,600,000,000"
純資産合計,"27,691,582,000"
株主資本,"27,520,677,000"
自己資本,"27,296,176,000"
売上高,"28,631,736,000"
売上原価,"29,795,363,000"
売上総利益,"-1,163,627,000"
販管費,"2,966,203,000"
営業利益,"-4,129,830,000"
営業外損益,"951,192,000"
営業外収益,"954,378,000"
営業外費用,"3,186,000"
受取利息,"12,369,000"
支払利息,"270,000"
経常利益,"-3,178,637,000"
特別損益,"1,631,639,000"
特別利益,"1,868,393,000"
特別損失,"236,754,000"
税引前利益,"-1,546,998,000"
法人税等,"699,215,000"
当期純利益,"-2,246,214,000"
営業CF,"330,917,000"
減価償却費,"2,269,334,000"
配当金支払額,"144,946,000"
投資CF,"82,322,000"
財務CF,"-146,941,000"
株価,nan
発行済株式数,"3,146,000"
運転資本,"2,194,795,000"
投下資本,"30,120,677,000"
損益分岐点売上高,"-72,346,414,634"
事業利益,"-3,175,451,000"
実効税率,-45.2
NOPAT,"-5,996,513,160"
負債コスト,0.0
株主資本コスト,nan
時価総額,nan
DPS,46
EV,nan
EBITDA,"-1,860,496,000"
留保利益,"25,654,176,000"
従業員数,"2,880"
一人当たり売上高,"9,941,575"
一人当たり営業利益,"-1,433,969"
一人当たり営業CF,"114,902"
一日当たり売上高,"78,443,112"
一日当たり売上原価,"81,631,132"
流動比率,220.3
当座比率,207.8
自己資本比率,70.6
固定比率,84.3
固定長期適合率,73.6
ギアリング比率,40.2
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,66.4
損益分岐点比率,-252.7
安全余裕率,352.7
ICR,-15295.7
EBITDA負債倍率,2.9
売上高原価率,104.1
売上総利益率,-4.1
売上高販管費率,10.4
売上高営業利益率,-14.4
売上高金利負担率,0.0
売上高経常利益率,-11.1
売上高当期純利益率,-7.9
総資本税引前当期純利益率,-4.0
ROA,-8.2
ROE,-8.2
ROIC,-19.9
CFROI,1.1
CFマージン,1.2
EBITDAマージン,-6.5
WACC,nan
EVAスプレッド,nan
DOE,0.5
配当性向,-6.4
配当利回り,nan
PBR,nan
PER,nan
EPS,-714.8
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.7
固定資産回転率,1.2
有形固定資産回転率,1.4
投下資本回転率,1.0
資本生産性,-13.7
売上債権回転期間,51.1
棚卸資産回転期間,2.3
仕入債務回転期間,24.5
CCC,28.9
