,2016,2017,2018,2019,2020,企業数
全業種,195.7,192.8,125.7,109.4,-645.7,3587
水産・農林業,13.2,-27.7,3.9,26.3,18.5,10
卸売業,70.4,94.2,109.0,118.4,-1529.8,334
食料品,33.4,53.7,142.9,53.8,-881.8,126
建設業,95.5,76.0,97.6,-57.6,97.6,169
非鉄金属,21.0,21.0,22.2,16.4,-100.2,35
鉱業,10.0,7.7,8.8,13.9,9.4,6
機械,26.2,30.6,39.6,28.4,25.3,230
サービス業,726.6,848.2,373.8,460.3,-2193.3,494
金属製品,1502.1,931.1,-3.4,18.5,15.8,94
情報・通信業,585.7,728.9,283.7,313.3,176.3,485
医薬品,-2404.3,-4757.1,-2408.7,-2648.8,-13018.9,70
不動産業,702.7,986.8,1462.8,584.0,994.4,132
陸運業,8.0,8.0,8.5,8.7,7.8,67
小売業,-9.1,51.9,40.9,49.6,35.3,346
化学,55.6,54.1,-77.0,87.9,94.2,212
繊維製品,9.4,10.2,8.3,14.5,1.4,54
電気機器,23.6,47.9,84.4,105.8,68.2,244
ガラス・土石製品,11.4,14.6,20.3,20.3,17.1,58
輸送用機器,17.6,12.2,13.9,14.7,10.5,89
石油・石炭製品,161.6,209.6,126.7,124.7,112.3,10
パルプ・紙,10.1,12.1,10.5,11.5,13.1,26
その他製品,40.5,40.9,49.0,50.5,54.6,112
精密機器,-86.6,-59.6,53.4,-14.9,55.8,50
ゴム製品,42.7,48.7,30.8,19.2,11.1,19
鉄鋼,9.4,12.9,12.4,10.5,9.5,45
倉庫・運輸関連,76.8,101.1,107.4,62.1,18.2,39
海運業,3.0,1.4,3.4,2.2,-0.8,13
空運業,25.0,26.1,22.5,23.1,25.0,5
電気・ガス業,27.0,23.5,25.4,25.4,27.0,13
