﻿,第一建設工業株式会社
分析対象年,2021
証券コード,1799
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,DAIICHI KENSETSU CORPORATION
資産合計,"76,208,158,000"
流動資産,"48,183,721,000"
当座資産,"17,837,202,000"
現金及び預金,"16,357,216,000"
売上債権,"79,936,000"
棚卸資産,0
固定資産,"28,024,436,000"
有形固定資産,"18,253,746,000"
負債合計,"12,031,708,000"
流動負債,"9,407,852,000"
仕入債務,0
固定負債,"2,623,856,000"
有利子負債,"6,124,000"
純資産合計,"64,176,449,000"
株主資本,"61,332,184,000"
自己資本,"64,176,448,000"
売上高,"54,952,417,000"
売上原価,"46,505,843,000"
売上総利益,"8,446,574,000"
販管費,"3,318,935,000"
営業利益,"5,127,639,000"
営業外損益,"301,863,000"
営業外収益,"315,643,000"
営業外費用,"13,780,000"
受取利息,"116,000"
支払利息,0
経常利益,"5,429,502,000"
特別損益,"-28,281,000"
特別利益,"6,908,000"
特別損失,"35,189,000"
税引前利益,"5,401,221,000"
法人税等,"1,677,593,000"
当期純利益,"3,723,628,000"
営業CF,"2,949,415,000"
減価償却費,"1,770,766,000"
配当金支払額,"695,294,000"
投資CF,"-3,857,110,000"
財務CF,"-799,747,000"
株価,"1,893"
発行済株式数,"20,858,491"
運転資本,"79,936,000"
投下資本,"61,338,308,000"
損益分岐点売上高,"21,551,525,974"
事業利益,"5,443,282,000"
実効税率,31.1
NOPAT,"3,532,943,271"
負債コスト,0.0
株主資本コスト,2.4
時価総額,"39,489,086,576"
DPS,33
EV,"23,137,994,576"
EBITDA,"6,898,405,000"
留保利益,"58,029,817,000"
従業員数,"1,026"
一人当たり売上高,"53,559,861"
一人当たり営業利益,"4,997,699"
一人当たり営業CF,"2,874,673"
一日当たり売上高,"150,554,567"
一日当たり売上原価,"127,413,268"
流動比率,512.2
当座比率,189.6
自己資本比率,84.2
固定比率,43.7
固定長期適合率,42.0
ギアリング比率,18.7
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,76.1
損益分岐点比率,39.2
安全余裕率,60.8
ICR,nan
EBITDA負債倍率,-2.4
売上高原価率,84.6
売上総利益率,15.4
売上高販管費率,6.0
売上高営業利益率,9.3
売上高金利負担率,0.0
売上高経常利益率,9.9
売上高当期純利益率,6.8
総資本税引前当期純利益率,7.1
ROA,7.1
ROE,5.8
ROIC,5.8
CFROI,4.8
CFマージン,5.4
EBITDAマージン,12.6
WACC,2.4
EVAスプレッド,3.4
DOE,1.1
配当性向,18.7
配当利回り,1.8
PBR,0.6
PER,10.6
EPS,178.5
株式益回り,9.4
PCFR,13.4
PSR,0.7
ミックス係数,6.5
EV/EBITDA倍率,3.4
総資産回転率,0.7
固定資産回転率,2.0
有形固定資産回転率,3.0
投下資本回転率,0.9
資本生産性,8.4
売上債権回転期間,0.5
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,0.5
