﻿,東急建設株式会社
分析対象年,2022
証券コード,1720
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"TOKYU CONSTRUCTION CO., LTD."
資産合計,"237,811,000,000"
流動資産,"173,963,000,000"
当座資産,"40,132,000,000"
現金及び預金,"38,648,000,000"
売上債権,"1,484,000,000"
棚卸資産,"53,000,000"
固定資産,"63,847,000,000"
有形固定資産,"29,675,000,000"
負債合計,"144,747,000,000"
流動負債,"115,004,000,000"
仕入債務,"2,461,000,000"
固定負債,"29,742,000,000"
有利子負債,"22,657,000,000"
純資産合計,"93,064,000,000"
株主資本,"86,471,000,000"
自己資本,"92,489,000,000"
売上高,"258,083,000,000"
売上原価,"248,367,000,000"
売上総利益,"9,716,000,000"
販管費,"15,794,000,000"
営業利益,"-6,078,000,000"
営業外損益,"946,000,000"
営業外収益,"1,411,000,000"
営業外費用,"465,000,000"
受取利息,"22,000,000"
支払利息,"168,000,000"
経常利益,"-5,132,000,000"
特別損益,"267,000,000"
特別利益,"418,000,000"
特別損失,"151,000,000"
税引前利益,"-4,864,000,000"
法人税等,"2,537,000,000"
当期純利益,"-7,402,000,000"
営業CF,"12,201,000,000"
減価償却費,"1,338,000,000"
配当金支払額,"3,142,000,000"
投資CF,"-476,000,000"
財務CF,"-7,531,000,000"
株価,654
発行済株式数,"106,761,205"
運転資本,"-924,000,000"
投下資本,"109,128,000,000"
損益分岐点売上高,"415,631,578,947"
事業利益,"-4,667,000,000"
実効税率,-52.2
NOPAT,"-9,250,716,000"
負債コスト,0.7
株主資本コスト,3.1
時価総額,"69,768,981,274"
DPS,29
EV,"53,777,981,274"
EBITDA,"-4,740,000,000"
留保利益,"73,329,000,000"
従業員数,"3,012"
一人当たり売上高,"85,684,927"
一人当たり営業利益,"-2,017,928"
一人当たり営業CF,"4,050,797"
一日当たり売上高,"707,076,712"
一日当たり売上原価,"680,457,534"
流動比率,151.3
当座比率,34.9
自己資本比率,38.9
固定比率,68.6
固定長期適合率,52.0
ギアリング比率,156.5
DEレシオ,0.2
財務レバレッジ,2.6
総資本留保利益率,30.8
損益分岐点比率,161.0
安全余裕率,-61.0
ICR,-36.2
EBITDA負債倍率,3.4
売上高原価率,96.2
売上総利益率,3.8
売上高販管費率,6.1
売上高営業利益率,-2.4
売上高金利負担率,0.1
売上高経常利益率,-2.0
売上高当期純利益率,-2.9
総資本税引前当期純利益率,-2.0
ROA,-2.0
ROE,-8.1
ROIC,-8.5
CFROI,11.2
CFマージン,4.7
EBITDAマージン,-1.8
WACC,2.6
EVAスプレッド,-11.1
DOE,3.6
配当性向,-42.1
配当利回り,4.5
PBR,0.7
PER,-9.4
EPS,-69.9
株式益回り,-10.7
PCFR,5.7
PSR,0.3
ミックス係数,-7.0
EV/EBITDA倍率,-11.3
総資産回転率,1.1
固定資産回転率,4.0
有形固定資産回転率,8.7
投下資本回転率,2.4
資本生産性,-5.6
売上債権回転期間,2.1
棚卸資産回転期間,0.1
仕入債務回転期間,3.6
CCC,-1.4
