﻿,ＮＣＳ＆Ａ株式会社
分析対象年,2022
証券コード,9709
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"NCS&A CO., LTD."
資産合計,"17,695,684,000"
流動資産,"14,675,741,000"
当座資産,"13,067,469,000"
現金及び預金,"9,360,849,000"
売上債権,"3,706,620,000"
棚卸資産,"159,417,000"
固定資産,"3,019,943,000"
有形固定資産,"516,701,000"
負債合計,"7,569,271,000"
流動負債,"4,160,288,000"
仕入債務,"655,636,000"
固定負債,"3,408,982,000"
有利子負債,"153,933,000"
純資産合計,"10,126,413,000"
株主資本,"10,134,541,000"
自己資本,"10,126,414,000"
売上高,"20,458,330,000"
売上原価,"14,948,522,000"
売上総利益,"5,509,808,000"
販管費,"4,212,556,000"
営業利益,"1,297,252,000"
営業外損益,"111,499,000"
営業外収益,"129,076,000"
営業外費用,"17,577,000"
受取利息,"23,568,000"
支払利息,"971,000"
経常利益,"1,408,751,000"
特別損益,"-188,603,000"
特別利益,"13,042,000"
特別損失,"201,645,000"
税引前利益,"1,220,149,000"
法人税等,"241,723,000"
当期純利益,"978,425,000"
営業CF,"1,567,406,000"
減価償却費,"301,462,000"
配当金支払額,"251,121,000"
投資CF,"-63,033,000"
財務CF,"-403,192,000"
株価,489
発行済株式数,"18,000,000"
運転資本,"3,210,401,000"
投下資本,"10,288,474,000"
損益分岐点売上高,"15,660,059,480"
事業利益,"1,426,328,000"
実効税率,19.8
NOPAT,"1,040,396,104"
負債コスト,0.6
株主資本コスト,3.3
時価総額,"8,802,000,000"
DPS,14
EV,"-404,916,000"
EBITDA,"1,598,714,000"
留保利益,"2,947,839,000"
従業員数,"1,219"
一人当たり売上高,"16,782,879"
一人当たり営業利益,"1,064,194"
一人当たり営業CF,"1,285,813"
一日当たり売上高,"56,050,219"
一日当たり売上原価,"40,954,855"
流動比率,352.8
当座比率,314.1
自己資本比率,57.2
固定比率,29.8
固定長期適合率,22.3
ギアリング比率,74.7
DEレシオ,0.0
財務レバレッジ,1.7
総資本留保利益率,16.7
損益分岐点比率,76.5
安全余裕率,23.5
ICR,1336.0
EBITDA負債倍率,-5.8
売上高原価率,73.1
売上総利益率,26.9
売上高販管費率,20.6
売上高営業利益率,6.3
売上高金利負担率,0.0
売上高経常利益率,6.9
売上高当期純利益率,4.8
総資本税引前当期純利益率,6.9
ROA,8.1
ROE,9.7
ROIC,10.1
CFROI,15.2
CFマージン,7.7
EBITDAマージン,7.8
WACC,3.3
EVAスプレッド,6.8
DOE,2.5
配当性向,25.7
配当利回り,2.9
PBR,0.9
PER,9.0
EPS,54.4
株式益回り,11.1
PCFR,5.6
PSR,0.4
ミックス係数,7.8
EV/EBITDA倍率,-0.3
総資産回転率,1.2
固定資産回転率,6.8
有形固定資産回転率,39.6
投下資本回転率,2.0
資本生産性,12.6
売上債権回転期間,66.1
棚卸資産回転期間,3.9
仕入債務回転期間,16.0
CCC,54.0
