﻿,西尾レントオール株式会社
分析対象年,2022
証券コード,9699
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"NISHIO RENT ALL CO., LTD."
資産合計,"261,699,000,000"
流動資産,"105,927,000,000"
当座資産,"90,438,000,000"
現金及び預金,"47,695,000,000"
売上債権,"42,743,000,000"
棚卸資産,"6,261,000,000"
固定資産,"155,771,000,000"
有形固定資産,"143,825,000,000"
負債合計,"144,921,000,000"
流動負債,"76,301,000,000"
仕入債務,"22,465,000,000"
固定負債,"68,619,000,000"
有利子負債,"93,717,000,000"
純資産合計,"116,778,000,000"
株主資本,"112,875,000,000"
自己資本,"114,556,000,000"
売上高,"170,634,000,000"
売上原価,"102,386,000,000"
売上総利益,"68,248,000,000"
販管費,"53,364,000,000"
営業利益,"14,884,000,000"
営業外損益,"-583,000,000"
営業外収益,"736,000,000"
営業外費用,"1,319,000,000"
受取利息,"67,000,000"
支払利息,"1,061,000,000"
経常利益,"14,301,000,000"
特別損益,"-30,000,000"
特別利益,"58,000,000"
特別損失,"88,000,000"
税引前利益,"14,271,000,000"
法人税等,"4,931,000,000"
当期純利益,"9,339,000,000"
営業CF,"21,321,000,000"
減価償却費,"30,352,000,000"
配当金支払額,"2,359,000,000"
投資CF,"-9,153,000,000"
財務CF,"-12,083,000,000"
株価,"2,854"
発行済株式数,"28,391,464"
運転資本,"26,539,000,000"
投下資本,"206,592,000,000"
損益分岐点売上高,"133,410,000,000"
事業利益,"15,620,000,000"
実効税率,34.6
NOPAT,"9,734,136,000"
負債コスト,1.1
株主資本コスト,4.0
時価総額,"81,029,238,256"
DPS,83
EV,"127,051,238,256"
EBITDA,"45,236,000,000"
留保利益,"100,196,000,000"
従業員数,"4,551"
一人当たり売上高,"37,493,738"
一人当たり営業利益,"3,270,490"
一人当たり営業CF,"4,684,904"
一日当たり売上高,"467,490,411"
一日当たり売上原価,"280,509,589"
流動比率,138.8
当座比率,118.5
自己資本比率,43.8
固定比率,133.4
固定長期適合率,84.0
ギアリング比率,126.5
DEレシオ,0.8
財務レバレッジ,2.3
総資本留保利益率,38.3
損益分岐点比率,78.2
安全余裕率,21.8
ICR,14.0
EBITDA負債倍率,1.0
売上高原価率,60.0
売上総利益率,40.0
売上高販管費率,31.3
売上高営業利益率,8.7
売上高金利負担率,0.6
売上高経常利益率,8.4
売上高当期純利益率,5.4
総資本税引前当期純利益率,5.5
ROA,6.0
ROE,8.0
ROIC,4.7
CFROI,10.3
CFマージン,12.5
EBITDAマージン,26.5
WACC,2.5
EVAスプレッド,2.2
DOE,2.1
配当性向,25.7
配当利回り,2.9
PBR,0.7
PER,8.8
EPS,322.9
株式益回り,11.3
PCFR,3.8
PSR,0.5
ミックス係数,6.1
EV/EBITDA倍率,2.8
総資産回転率,0.7
固定資産回転率,1.1
有形固定資産回転率,1.2
投下資本回転率,0.8
資本生産性,7.2
売上債権回転期間,91.4
棚卸資産回転期間,22.3
仕入債務回転期間,80.1
CCC,33.7
