﻿,香陵住販株式会社
分析対象年,2022
証券コード,3495
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"Koryojyuhan Co., Ltd."
資産合計,"11,511,224,000"
流動資産,"6,583,021,000"
当座資産,"1,982,096,000"
現金及び預金,"1,805,264,000"
売上債権,"176,832,000"
棚卸資産,"2,844,000"
固定資産,"4,928,203,000"
有形固定資産,"4,286,719,000"
負債合計,"7,465,785,000"
流動負債,"4,295,538,000"
仕入債務,"166,346,000"
固定負債,"3,170,246,000"
有利子負債,"4,369,936,000"
純資産合計,"4,045,439,000"
株主資本,"4,017,114,000"
自己資本,"4,043,112,000"
売上高,"8,713,191,000"
売上原価,"5,264,051,000"
売上総利益,"3,449,140,000"
販管費,"2,654,893,000"
営業利益,"794,247,000"
営業外損益,"501,000"
営業外収益,"32,641,000"
営業外費用,"32,140,000"
受取利息,"104,000"
支払利息,"23,690,000"
経常利益,"794,749,000"
特別損益,"-57,473,000"
特別利益,"4,580,000"
特別損失,"62,053,000"
税引前利益,"737,275,000"
法人税等,"244,222,000"
当期純利益,"493,053,000"
営業CF,"-319,937,000"
減価償却費,"265,440,000"
配当金支払額,"89,924,000"
投資CF,"-1,043,139,000"
財務CF,"1,117,048,000"
株価,"1,967"
発行済株式数,"2,693,400"
運転資本,"13,330,000"
投下資本,"8,387,050,000"
損益分岐点売上高,"6,704,275,252"
事業利益,"826,889,000"
実効税率,33.1
NOPAT,"531,351,243"
負債コスト,0.5
株主資本コスト,3.6
時価総額,"5,297,917,800"
DPS,33
EV,"7,862,589,800"
EBITDA,"1,059,687,000"
留保利益,"3,407,326,000"
従業員数,226
一人当たり売上高,"38,553,942"
一人当たり営業利益,"3,514,367"
一人当たり営業CF,"-1,415,650"
一日当たり売上高,"23,871,756"
一日当たり売上原価,"14,422,058"
流動比率,153.3
当座比率,46.1
自己資本比率,35.1
固定比率,121.8
固定長期適合率,68.3
ギアリング比率,184.7
DEレシオ,1.1
財務レバレッジ,2.8
総資本留保利益率,29.6
損益分岐点比率,76.9
安全余裕率,23.1
ICR,33.5
EBITDA負債倍率,2.4
売上高原価率,60.4
売上総利益率,39.6
売上高販管費率,30.5
売上高営業利益率,9.1
売上高金利負担率,0.3
売上高経常利益率,9.1
売上高当期純利益率,5.7
総資本税引前当期純利益率,6.4
ROA,7.2
ROE,12.2
ROIC,6.3
CFROI,-3.8
CFマージン,-3.7
EBITDAマージン,12.2
WACC,1.9
EVAスプレッド,4.4
DOE,2.2
配当性向,18.2
配当利回り,1.7
PBR,1.3
PER,10.7
EPS,183.1
株式益回り,9.3
PCFR,-16.6
PSR,0.6
ミックス係数,14.1
EV/EBITDA倍率,7.4
総資産回転率,0.8
固定資産回転率,1.8
有形固定資産回転率,2.0
投下資本回転率,1.0
資本生産性,9.5
売上債権回転期間,7.4
棚卸資産回転期間,0.2
仕入債務回転期間,11.5
CCC,-3.9
