,2019,2020,2021,2022,2023,企業数
全業種,5.7,5.1,5.3,5.9,5.6,"3,715"
水産・農林業,3.1,2.6,3.6,3.7,3.6,11
卸売業,2.6,2.5,2.6,3.3,3.5,320
食料品,4.0,3.7,4.2,4.1,3.3,128
建設業,6.1,6.0,6.6,6.0,5.4,163
非鉄金属,4.5,3.4,5.0,5.5,5.2,34
鉱業,8.3,8.2,6.3,19.2,10.4,6
機械,7.9,6.7,7.1,8.0,8.4,227
サービス業,6.6,5.8,5.8,7.2,6.8,548
金属製品,6.0,5.1,5.9,5.8,5.8,92
情報・通信業,7.8,8.0,8.3,8.1,7.8,595
医薬品,2.7,1.6,2.5,1.1,1.1,72
不動産業,10.2,8.3,8.2,9.6,9.8,140
陸運業,6.7,6.4,2.9,4.7,6.2,64
小売業,3.2,2.7,2.9,4.0,3.4,335
化学,7.2,7.2,7.7,8.0,6.4,209
繊維製品,5.5,4.5,4.0,5.1,4.9,50
電気機器,6.0,5.0,6.4,7.2,6.6,240
ガラス・土石製品,7.4,5.9,7.5,7.9,6.2,57
輸送用機器,4.4,2.7,1.4,3.0,2.8,87
石油・石炭製品,5.1,1.5,4.8,7.3,3.5,10
パルプ・紙,5.5,6.2,5.6,7.1,5.2,25
その他製品,4.9,4.4,5.4,6.4,6.0,112
精密機器,6.6,5.6,5.3,6.7,7.1,49
ゴム製品,8.3,4.2,5.2,4.7,4.2,18
鉄鋼,5.5,5.0,4.3,6.2,6.5,42
倉庫・運輸関連,5.6,5.3,4.7,6.6,6.9,39
海運業,5.7,4.6,8.3,15.7,19.2,11
空運業,5.8,6.9,0.0,0.0,7.2,6
電気・ガス業,5.5,5.8,5.2,4.5,4.3,25
