﻿,株式会社中央倉庫
分析対象年,2021
証券コード,9319
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,倉庫・運輸関連
英語表記会社名,"Chuo Warehouse Co.,Ltd."
資産合計,"50,906,373,000"
流動資産,"13,063,709,000"
当座資産,"8,727,980,000"
現金及び預金,"8,107,374,000"
売上債権,"620,606,000"
棚卸資産,"9,138,000"
固定資産,"37,842,664,000"
有形固定資産,"27,365,620,000"
負債合計,"10,288,531,000"
流動負債,"6,695,132,000"
仕入債務,"1,638,001,000"
固定負債,"3,593,398,000"
有利子負債,"5,510,441,000"
純資産合計,"40,617,842,000"
株主資本,"36,515,783,000"
自己資本,"40,388,806,000"
売上高,"25,927,637,000"
売上原価,"23,454,871,000"
売上総利益,"2,472,766,000"
販管費,"740,250,000"
営業利益,"1,732,516,000"
営業外損益,"188,534,000"
営業外収益,"233,070,000"
営業外費用,"44,536,000"
受取利息,"277,000"
支払利息,"40,375,000"
経常利益,"1,921,049,000"
特別損益,"10,049,000"
特別利益,"44,485,000"
特別損失,"34,436,000"
税引前利益,"1,931,099,000"
法人税等,"606,039,000"
当期純利益,"1,325,059,000"
営業CF,"2,902,365,000"
減価償却費,"1,415,269,000"
配当金支払額,"426,468,000"
投資CF,"-2,387,290,000"
財務CF,"-136,849,000"
株価,"1,106"
発行済株式数,"19,064,897"
運転資本,"-1,008,257,000"
投下資本,"42,026,224,000"
損益分岐点売上高,"7,792,105,263"
事業利益,"1,965,585,000"
実効税率,31.4
NOPAT,"1,188,505,976"
負債コスト,0.7
株主資本コスト,4.4
時価総額,"21,093,592,690"
DPS,22
EV,"18,496,659,690"
EBITDA,"3,147,785,000"
留保利益,"35,489,341,000"
従業員数,630
一人当たり売上高,"41,154,979"
一人当たり営業利益,"2,750,025"
一人当たり営業CF,"4,606,929"
一日当たり売上高,"71,034,622"
一日当たり売上原価,"64,259,921"
流動比率,195.1
当座比率,130.4
自己資本比率,79.3
固定比率,93.2
固定長期適合率,85.6
ギアリング比率,25.5
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,69.7
損益分岐点比率,30.1
安全余裕率,69.9
ICR,42.9
EBITDA負債倍率,-0.8
売上高原価率,90.5
売上総利益率,9.5
売上高販管費率,2.9
売上高営業利益率,6.7
売上高金利負担率,0.2
売上高経常利益率,7.4
売上高当期純利益率,5.0
総資本税引前当期純利益率,3.8
ROA,3.9
ROE,3.2
ROIC,2.8
CFROI,6.9
CFマージン,11.2
EBITDAマージン,12.1
WACC,3.9
EVAスプレッド,-1.1
DOE,1.2
配当性向,32.6
配当利回り,2.0
PBR,0.5
PER,16.1
EPS,68.6
株式益回り,6.2
PCFR,7.3
PSR,0.8
ミックス係数,8.4
EV/EBITDA倍率,5.9
総資産回転率,0.5
固定資産回転率,0.7
有形固定資産回転率,0.9
投下資本回転率,0.6
資本生産性,4.1
売上債権回転期間,8.7
棚卸資産回転期間,0.1
仕入債務回転期間,25.5
CCC,-16.6
