﻿,株式会社ファブリカコミュニケーションズ
分析対象年,2023
証券コード,4193
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"Fabrica Communications Co., LTD."
資産合計,"4,702,275,000"
流動資産,"3,309,231,000"
当座資産,"2,979,140,000"
現金及び預金,"2,265,070,000"
売上債権,"714,070,000"
棚卸資産,"95,078,000"
固定資産,"1,392,220,000"
有形固定資産,"316,274,000"
負債合計,"1,523,608,000"
流動負債,"1,353,103,000"
仕入債務,"443,076,000"
固定負債,"170,505,000"
有利子負債,"298,026,000"
純資産合計,"3,178,666,000"
株主資本,"3,136,609,000"
自己資本,"3,173,005,000"
売上高,"7,600,296,000"
売上原価,"3,736,658,000"
売上総利益,"3,863,638,000"
販管費,"2,581,051,000"
営業利益,"1,282,587,000"
営業外損益,"-20,563,000"
営業外収益,"22,026,000"
営業外費用,"42,589,000"
受取利息,"15,000"
支払利息,"1,855,000"
経常利益,"1,262,024,000"
特別損益,"-39,322,000"
特別利益,0
特別損失,"39,322,000"
税引前利益,"1,222,701,000"
法人税等,"412,599,000"
当期純利益,"810,102,000"
営業CF,"1,038,034,000"
減価償却費,"68,145,000"
配当金支払額,"124,524,000"
投資CF,"-753,529,000"
財務CF,"-240,161,000"
株価,"3,350"
発行済株式数,"5,327,800"
運転資本,"366,072,000"
投下資本,"3,434,635,000"
損益分岐点売上高,"5,080,809,055"
事業利益,"1,304,613,000"
実効税率,33.7
NOPAT,"850,355,181"
負債コスト,0.6
株主資本コスト,0.1
時価総額,"17,848,130,000"
DPS,23
EV,"15,881,086,000"
EBITDA,"1,350,732,000"
留保利益,"1,944,090,000"
従業員数,176
一人当たり売上高,"43,183,500"
一人当たり営業利益,"7,287,426"
一人当たり営業CF,"5,897,920"
一日当たり売上高,"20,822,729"
一日当たり売上原価,"10,237,419"
流動比率,244.6
当座比率,220.2
自己資本比率,67.5
固定比率,43.8
固定長期適合率,41.6
ギアリング比率,48.0
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,41.3
損益分岐点比率,66.9
安全余裕率,33.1
ICR,691.4
EBITDA負債倍率,-1.5
売上高原価率,49.2
売上総利益率,50.8
売上高販管費率,34.0
売上高営業利益率,16.9
売上高金利負担率,0.0
売上高経常利益率,16.6
売上高当期純利益率,10.7
総資本税引前当期純利益率,26.0
ROA,27.7
ROE,25.5
ROIC,24.8
CFROI,30.2
CFマージン,13.7
EBITDAマージン,17.8
WACC,0.1
EVAスプレッド,24.7
DOE,4.0
配当性向,15.4
配当利回り,0.7
PBR,5.6
PER,22.0
EPS,152.1
株式益回り,4.5
PCFR,17.2
PSR,2.3
ミックス係数,123.7
EV/EBITDA倍率,11.8
総資産回転率,1.6
固定資産回転率,5.5
有形固定資産回転率,24.0
投下資本回転率,2.2
資本生産性,37.3
売上債権回転期間,34.3
棚卸資産回転期間,9.3
仕入債務回転期間,43.3
CCC,0.3
