﻿,株式会社サガミホールディングス
分析対象年,2021
証券コード,9900
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,Sagami Holdings Corporation
資産合計,"20,895,571,000"
流動資産,"9,351,812,000"
当座資産,"8,370,459,000"
現金及び預金,"7,882,563,000"
売上債権,"487,896,000"
棚卸資産,"440,821,000"
固定資産,"11,543,759,000"
有形固定資産,"8,839,630,000"
負債合計,"9,499,695,000"
流動負債,"4,125,263,000"
仕入債務,"502,096,000"
固定負債,"5,374,431,000"
有利子負債,"5,940,514,000"
純資産合計,"11,395,875,000"
株主資本,"11,371,625,000"
自己資本,"11,385,633,000"
売上高,"20,344,856,000"
売上原価,"6,458,861,000"
売上総利益,"13,885,995,000"
販管費,"15,575,618,000"
営業利益,"-1,689,623,000"
営業外損益,"63,799,000"
営業外収益,"97,073,000"
営業外費用,"33,274,000"
受取利息,"1,261,000"
支払利息,"14,179,000"
経常利益,"-1,625,823,000"
特別損益,"-791,973,000"
特別利益,"78,449,000"
特別損失,"870,422,000"
税引前利益,"-2,417,797,000"
法人税等,"80,517,000"
当期純利益,"-2,498,315,000"
営業CF,"-1,158,962,000"
減価償却費,"503,260,000"
配当金支払額,"200,000"
投資CF,"-465,624,000"
財務CF,"5,022,009,000"
株価,"1,132"
発行済株式数,"27,761,784"
運転資本,"426,621,000"
投下資本,"17,312,139,000"
損益分岐点売上高,"22,804,711,567"
事業利益,"-1,592,549,000"
実効税率,-3.3
NOPAT,"-1,745,380,559"
負債コスト,0.2
株主資本コスト,4.0
時価総額,"31,436,056,112"
DPS,0
EV,"29,494,007,112"
EBITDA,"-1,186,363,000"
留保利益,"-1,280,175,000"
従業員数,572
一人当たり売上高,"35,567,930"
一人当たり営業利益,"-2,953,886"
一人当たり営業CF,"-2,026,157"
一日当たり売上高,"55,739,332"
一日当たり売上原価,"17,695,510"
流動比率,226.7
当座比率,202.9
自己資本比率,54.5
固定比率,101.3
固定長期適合率,68.8
ギアリング比率,83.4
DEレシオ,0.5
財務レバレッジ,1.8
総資本留保利益率,-6.1
損益分岐点比率,112.1
安全余裕率,-12.1
ICR,-119.2
EBITDA負債倍率,1.6
売上高原価率,31.7
売上総利益率,68.3
売上高販管費率,76.6
売上高営業利益率,-8.3
売上高金利負担率,0.1
売上高経常利益率,-8.0
売上高当期純利益率,-12.2
総資本税引前当期純利益率,-11.6
ROA,-7.6
ROE,-21.8
ROIC,-10.1
CFROI,-6.7
CFマージン,-5.7
EBITDAマージン,-5.8
WACC,2.7
EVAスプレッド,-12.8
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,2.8
PER,-12.7
EPS,-89.3
株式益回り,-7.9
PCFR,-27.1
PSR,1.5
ミックス係数,-35.0
EV/EBITDA倍率,-24.9
総資産回転率,1.0
固定資産回転率,1.8
有形固定資産回転率,2.3
投下資本回転率,1.2
資本生産性,-9.8
売上債権回転期間,8.8
棚卸資産回転期間,24.9
仕入債務回転期間,28.4
CCC,5.3
