﻿,株式会社日本アクア
分析対象年,2022
証券コード,1429
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"Nippon Aqua Co., Ltd."
資産合計,"21,969,963,000"
流動資産,"17,136,367,000"
当座資産,"10,827,376,000"
現金及び預金,"2,676,798,000"
売上債権,"8,150,578,000"
棚卸資産,"3,121,628,000"
固定資産,"4,833,596,000"
有形固定資産,"4,346,104,000"
負債合計,"14,003,399,000"
流動負債,"13,902,269,000"
仕入債務,"6,272,179,000"
固定負債,"101,129,000"
有利子負債,"6,147,407,000"
純資産合計,"7,966,564,000"
株主資本,"7,966,543,000"
自己資本,"7,966,563,000"
売上高,"25,670,205,000"
売上原価,"19,885,228,000"
売上総利益,"5,784,977,000"
販管費,"3,455,800,000"
営業利益,"2,329,177,000"
営業外損益,"30,741,000"
営業外収益,"51,707,000"
営業外費用,"20,966,000"
受取利息,"39,212,000"
支払利息,"12,162,000"
経常利益,"2,359,918,000"
特別損益,"744,000"
特別利益,"5,334,000"
特別損失,"4,590,000"
税引前利益,"2,360,661,000"
法人税等,"811,506,000"
当期純利益,"1,549,154,000"
営業CF,"-297,738,000"
減価償却費,"221,504,000"
配当金支払額,"646,217,000"
投資CF,"-293,254,000"
財務CF,"1,340,869,000"
株価,828
発行済株式数,"34,760,000"
運転資本,"5,000,027,000"
投下資本,"14,113,950,000"
損益分岐点売上高,"15,359,111,111"
事業利益,"2,380,884,000"
実効税率,34.4
NOPAT,"1,527,940,112"
負債コスト,0.2
株主資本コスト,2.2
時価総額,"28,781,280,000"
DPS,19
EV,"32,251,889,000"
EBITDA,"2,550,681,000"
留保利益,"6,270,658,000"
従業員数,422
一人当たり売上高,"60,829,870"
一人当たり営業利益,"5,519,377"
一人当たり営業CF,"-705,540"
一日当たり売上高,"70,329,329"
一日当たり売上原価,"54,480,077"
流動比率,123.3
当座比率,77.9
自己資本比率,36.3
固定比率,60.7
固定長期適合率,59.9
ギアリング比率,175.8
DEレシオ,0.8
財務レバレッジ,2.8
総資本留保利益率,28.5
損益分岐点比率,59.8
安全余裕率,40.2
ICR,191.5
EBITDA負債倍率,1.4
売上高原価率,77.5
売上総利益率,22.5
売上高販管費率,13.5
売上高営業利益率,9.1
売上高金利負担率,0.0
売上高経常利益率,9.2
売上高当期純利益率,6.0
総資本税引前当期純利益率,10.7
ROA,10.8
ROE,19.4
ROIC,10.8
CFROI,-2.1
CFマージン,-1.2
EBITDAマージン,9.9
WACC,1.3
EVAスプレッド,9.5
DOE,8.1
配当性向,41.7
配当利回り,2.2
PBR,3.6
PER,18.6
EPS,44.6
株式益回り,5.4
PCFR,-96.7
PSR,1.1
ミックス係数,67.1
EV/EBITDA倍率,12.6
総資産回転率,1.2
固定資産回転率,5.3
有形固定資産回転率,5.9
投下資本回転率,1.8
資本生産性,16.5
売上債権回転期間,115.9
棚卸資産回転期間,57.3
仕入債務回転期間,115.1
CCC,58.1
