﻿,株式会社GSIクレオス
分析対象年,2023
証券コード,8101
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,GSI Creos Corporation
資産合計,"69,412,000,000"
流動資産,"57,650,000,000"
当座資産,"43,754,000,000"
現金及び預金,"8,352,000,000"
売上債権,"35,402,000,000"
棚卸資産,"11,220,000,000"
固定資産,"11,761,000,000"
有形固定資産,"3,741,000,000"
負債合計,"43,482,000,000"
流動負債,"41,456,000,000"
仕入債務,"23,959,000,000"
固定負債,"2,026,000,000"
有利子負債,"14,634,000,000"
純資産合計,"25,929,000,000"
株主資本,"23,135,000,000"
自己資本,"25,928,000,000"
売上高,"131,054,000,000"
売上原価,"117,033,000,000"
売上総利益,"14,021,000,000"
販管費,"12,192,000,000"
営業利益,"1,829,000,000"
営業外損益,"-42,000,000"
営業外収益,"466,000,000"
営業外費用,"508,000,000"
受取利息,"47,000,000"
支払利息,"197,000,000"
経常利益,"1,787,000,000"
特別損益,"712,000,000"
特別利益,"931,000,000"
特別損失,"219,000,000"
税引前利益,"2,499,000,000"
法人税等,"730,000,000"
当期純利益,"1,769,000,000"
営業CF,"-1,719,000,000"
減価償却費,"381,000,000"
配当金支払額,"796,000,000"
投資CF,"1,257,000,000"
財務CF,"632,000,000"
株価,"1,590"
発行済株式数,"12,629,942"
運転資本,"22,663,000,000"
投下資本,"37,769,000,000"
損益分岐点売上高,"113,943,925,234"
事業利益,"2,295,000,000"
実効税率,29.2
NOPAT,"1,294,932,000"
負債コスト,1.3
株主資本コスト,14.0
時価総額,"20,081,607,780"
DPS,63
EV,"26,363,607,780"
EBITDA,"2,210,000,000"
留保利益,"18,171,000,000"
従業員数,610
一人当たり売上高,"214,842,623"
一人当たり営業利益,"2,998,361"
一人当たり営業CF,"-2,818,033"
一日当たり売上高,"359,052,055"
一日当たり売上原価,"320,638,356"
流動比率,139.1
当座比率,105.5
自己資本比率,37.4
固定比率,45.4
固定長期適合率,42.1
ギアリング比率,167.7
DEレシオ,0.6
財務レバレッジ,2.7
総資本留保利益率,26.2
損益分岐点比率,86.9
安全余裕率,13.1
ICR,9.3
EBITDA負債倍率,2.8
売上高原価率,89.3
売上総利益率,10.7
売上高販管費率,9.3
売上高営業利益率,1.4
売上高金利負担率,0.2
売上高経常利益率,1.4
売上高当期純利益率,1.3
総資本税引前当期純利益率,3.6
ROA,3.3
ROE,6.8
ROIC,3.4
CFROI,-4.6
CFマージン,-1.3
EBITDAマージン,1.7
WACC,8.5
EVAスプレッド,-5.1
DOE,3.4
配当性向,45.0
配当利回り,4.0
PBR,0.8
PER,11.4
EPS,140.1
株式益回り,8.8
PCFR,-11.7
PSR,0.2
ミックス係数,8.8
EV/EBITDA倍率,11.9
総資産回転率,1.9
固定資産回転率,11.1
有形固定資産回転率,35.0
投下資本回転率,3.5
資本生産性,4.8
売上債権回転期間,98.6
棚卸資産回転期間,35.0
仕入債務回転期間,74.7
CCC,58.9
