﻿,株式会社ユーラシア旅行社
分析対象年,2023
証券コード,9376
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"EURASIA TRAVEL Co.,Ltd."
資産合計,"2,625,439,000"
流動資産,"2,213,513,000"
当座資産,"1,849,128,000"
現金及び預金,"1,620,054,000"
売上債権,"229,074,000"
棚卸資産,0
固定資産,"411,926,000"
有形固定資産,"1,087,000"
負債合計,"952,925,000"
流動負債,"824,741,000"
仕入債務,"99,652,000"
固定負債,"128,184,000"
有利子負債,0
純資産合計,"1,672,513,000"
株主資本,"1,671,185,000"
自己資本,"1,672,513,000"
売上高,"2,945,414,000"
売上原価,"2,479,079,000"
売上総利益,"466,335,000"
販管費,"587,260,000"
営業利益,"-120,925,000"
営業外損益,"66,415,000"
営業外収益,"66,415,000"
営業外費用,0
受取利息,"22,000"
支払利息,0
経常利益,"-54,510,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"-54,510,000"
法人税等,"1,451,000"
当期純利益,"-55,961,000"
営業CF,"145,807,000"
減価償却費,"4,176,000"
配当金支払額,0
投資CF,"-233,000"
財務CF,0
株価,447
発行済株式数,"3,690,000"
運転資本,"129,422,000"
投下資本,"1,671,185,000"
損益分岐点売上高,"3,716,835,443"
事業利益,"-54,510,000"
実効税率,-2.7
NOPAT,"-124,189,975"
負債コスト,0.0
株主資本コスト,11.3
時価総額,"1,649,430,000"
DPS,0
EV,"29,376,000"
EBITDA,"-116,749,000"
留保利益,"1,184,932,000"
従業員数,73
一人当たり売上高,"40,348,137"
一人当たり営業利益,"-1,656,507"
一人当たり営業CF,"1,997,356"
一日当たり売上高,"8,069,627"
一日当たり売上原価,"6,791,997"
流動比率,268.4
当座比率,224.2
自己資本比率,63.7
固定比率,24.6
固定長期適合率,22.9
ギアリング比率,57.0
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,45.1
損益分岐点比率,126.2
安全余裕率,-26.2
ICR,nan
EBITDA負債倍率,13.9
売上高原価率,84.2
売上総利益率,15.8
売上高販管費率,19.9
売上高営業利益率,-4.1
売上高金利負担率,0.0
売上高経常利益率,-1.9
売上高当期純利益率,-1.9
総資本税引前当期純利益率,-2.1
ROA,-2.1
ROE,-3.3
ROIC,-7.4
CFROI,8.7
CFマージン,5.0
EBITDAマージン,-4.0
WACC,11.3
EVAスプレッド,-18.7
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,1.0
PER,-29.5
EPS,-15.2
株式益回り,-3.4
PCFR,11.3
PSR,0.6
ミックス係数,-29.1
EV/EBITDA倍率,-0.3
総資産回転率,1.1
固定資産回転率,7.2
有形固定資産回転率,2709.7
投下資本回転率,1.8
資本生産性,-7.2
売上債権回転期間,28.4
棚卸資産回転期間,0.0
仕入債務回転期間,14.7
CCC,13.7
