﻿,株式会社Ｒｏｂｏｔ Ｈｏｍｅ
分析対象年,2022
証券コード,1435
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"Robot Home, Inc."
資産合計,"10,753,662,000"
流動資産,"8,249,823,000"
当座資産,"4,650,194,000"
現金及び預金,"4,219,247,000"
売上債権,"430,947,000"
棚卸資産,"16,414,000"
固定資産,"2,503,838,000"
有形固定資産,"831,205,000"
負債合計,"2,858,219,000"
流動負債,"2,466,437,000"
仕入債務,"146,531,000"
固定負債,"391,781,000"
有利子負債,"576,246,000"
純資産合計,"7,895,443,000"
株主資本,"7,859,146,000"
自己資本,"7,877,788,000"
売上高,"5,421,170,000"
売上原価,"2,471,759,000"
売上総利益,"2,949,411,000"
販管費,"2,303,998,000"
営業利益,"645,413,000"
営業外損益,"19,529,000"
営業外収益,"42,970,000"
営業外費用,"23,441,000"
受取利息,"662,000"
支払利息,"7,328,000"
経常利益,"664,943,000"
特別損益,"-65,783,000"
特別利益,"39,503,000"
特別損失,"105,286,000"
税引前利益,"599,159,000"
法人税等,"-120,154,000"
当期純利益,"719,313,000"
営業CF,"271,959,000"
減価償却費,"77,378,000"
配当金支払額,"179,619,000"
投資CF,"-622,868,000"
財務CF,"-76,834,000"
株価,163
発行済株式数,"91,127,000"
運転資本,"300,830,000"
投下資本,"8,435,392,000"
損益分岐点売上高,"4,235,290,441"
事業利益,"688,384,000"
実効税率,-20.1
NOPAT,"775,141,013"
負債コスト,1.3
株主資本コスト,6.7
時価総額,"14,853,701,000"
DPS,2
EV,"11,210,700,000"
EBITDA,"722,791,000"
留保利益,"707,307,000"
従業員数,193
一人当たり売上高,"28,088,964"
一人当たり営業利益,"3,344,109"
一人当たり営業CF,"1,409,114"
一日当たり売上高,"14,852,521"
一日当たり売上原価,"6,771,942"
流動比率,334.5
当座比率,188.5
自己資本比率,73.3
固定比率,31.7
固定長期適合率,30.2
ギアリング比率,36.3
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,6.6
損益分岐点比率,78.1
安全余裕率,21.9
ICR,88.1
EBITDA負債倍率,-5.0
売上高原価率,45.6
売上総利益率,54.4
売上高販管費率,42.5
売上高営業利益率,11.9
売上高金利負担率,0.1
売上高経常利益率,12.3
売上高当期純利益率,13.3
総資本税引前当期純利益率,5.6
ROA,6.4
ROE,9.1
ROIC,9.2
CFROI,3.2
CFマージン,5.0
EBITDAマージン,13.3
WACC,6.3
EVAスプレッド,2.9
DOE,2.3
配当性向,25.0
配当利回り,1.2
PBR,1.9
PER,20.6
EPS,7.9
株式益回り,4.8
PCFR,54.6
PSR,2.7
ミックス係数,38.8
EV/EBITDA倍率,15.5
総資産回転率,0.5
固定資産回転率,2.2
有形固定資産回転率,6.5
投下資本回転率,0.6
資本生産性,7.7
売上債権回転期間,29.0
棚卸資産回転期間,2.4
仕入債務回転期間,21.6
CCC,9.8
