﻿,株式会社クレオ
分析対象年,2021
証券コード,9698
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"CREO CO.,LTD."
資産合計,"9,336,000,000"
流動資産,"7,697,000,000"
当座資産,"7,142,000,000"
現金及び預金,"3,927,000,000"
売上債権,"3,215,000,000"
棚卸資産,"365,000,000"
固定資産,"1,638,000,000"
有形固定資産,"314,000,000"
負債合計,"2,694,000,000"
流動負債,"2,541,000,000"
仕入債務,"693,000,000"
固定負債,"153,000,000"
有利子負債,0
純資産合計,"6,642,000,000"
株主資本,"6,641,000,000"
自己資本,"6,641,000,000"
売上高,"14,745,000,000"
売上原価,"11,234,000,000"
売上総利益,"3,511,000,000"
販管費,"2,380,000,000"
営業利益,"1,131,000,000"
営業外損益,"64,000,000"
営業外収益,"147,000,000"
営業外費用,"83,000,000"
受取利息,0
支払利息,0
経常利益,"1,195,000,000"
特別損益,"-52,000,000"
特別利益,0
特別損失,"52,000,000"
税引前利益,"1,142,000,000"
法人税等,"360,000,000"
当期純利益,"781,000,000"
営業CF,"494,000,000"
減価償却費,"153,000,000"
配当金支払額,"286,000,000"
投資CF,"-399,000,000"
財務CF,"-296,000,000"
株価,"1,349"
発行済株式数,"8,650,369"
運転資本,"2,887,000,000"
投下資本,"6,641,000,000"
損益分岐点売上高,"10,000,000,000"
事業利益,"1,278,000,000"
実効税率,31.6
NOPAT,"773,604,000"
負債コスト,0.0
株主資本コスト,6.8
時価総額,"11,667,185,189"
DPS,33
EV,"7,740,185,189"
EBITDA,"1,284,000,000"
留保利益,"3,273,000,000"
従業員数,"1,196"
一人当たり売上高,"12,328,595"
一人当たり営業利益,"945,652"
一人当たり営業CF,"413,043"
一日当たり売上高,"40,397,260"
一日当たり売上原価,"30,778,082"
流動比率,302.9
当座比率,281.1
自己資本比率,71.1
固定比率,24.7
固定長期適合率,24.1
ギアリング比率,40.6
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,35.1
損益分岐点比率,67.8
安全余裕率,32.2
ICR,nan
EBITDA負債倍率,-3.1
売上高原価率,76.2
売上総利益率,23.8
売上高販管費率,16.1
売上高営業利益率,7.7
売上高金利負担率,0.0
売上高経常利益率,8.1
売上高当期純利益率,5.3
総資本税引前当期純利益率,12.2
ROA,13.7
ROE,11.7
ROIC,11.6
CFROI,7.4
CFマージン,3.4
EBITDAマージン,8.7
WACC,6.8
EVAスプレッド,4.8
DOE,4.3
配当性向,36.9
配当利回り,2.5
PBR,1.8
PER,15.0
EPS,89.7
株式益回り,6.7
PCFR,23.6
PSR,0.8
ミックス係数,26.4
EV/EBITDA倍率,6.0
総資産回転率,1.6
固定資産回転率,9.0
有形固定資産回転率,47.0
投下資本回転率,2.2
資本生産性,17.0
売上債権回転期間,79.6
棚卸資産回転期間,11.9
仕入債務回転期間,22.5
CCC,68.9
