,2019,2020,2021,2022,2023,企業数
全業種,"15,486,885,637","14,289,286,742","16,893,249,985","15,328,636,901","16,808,824,660","3,602"
水産・農林業,"46,051,178,786","43,274,230,040","76,690,411,250","60,222,941,072","56,817,521,400",11
卸売業,"10,879,165,941","10,319,832,128","12,507,173,293","13,135,794,629","15,002,016,000",307
食料品,"33,691,469,778","31,248,492,000","33,567,764,361","32,003,446,904","34,725,092,812",122
建設業,"10,431,490,400","10,450,364,074","16,582,698,965","15,324,530,680","17,068,471,000",153
非鉄金属,"51,645,427,095","41,860,652,530","57,723,005,095","63,004,878,682","67,032,865,684",34
鉱業,"16,513,525,525","16,667,353,693","17,252,058,985","16,967,661,683","41,641,161,700",6
機械,"13,022,317,000","11,708,877,930","14,604,511,272","15,315,242,130","20,930,336,950",222
サービス業,"10,181,495,400","8,563,741,925","10,664,627,000","8,669,622,591","8,878,108,250",530
金属製品,"7,908,159,535","6,704,271,749","9,966,091,714","7,558,847,249","10,878,828,550",86
情報・通信業,"9,185,881,000","10,326,687,600","11,000,385,000","9,244,357,175","8,354,116,400",575
医薬品,"55,589,811,822","62,420,349,240","40,526,927,735","24,684,592,524","19,775,620,000",75
不動産業,"18,769,728,535","17,828,496,078","21,126,173,625","21,811,527,720","27,083,507,000",135
陸運業,"107,384,034,941","90,323,797,780","90,247,720,970","90,840,968,985","93,270,093,069",60
小売業,"18,147,357,939","15,856,834,320","20,312,412,000","20,118,155,500","21,049,700,300",328
化学,"29,224,442,904","25,336,556,571","29,821,574,421","27,867,556,184","33,497,099,648",204
繊維製品,"18,160,597,199","15,745,339,000","14,554,420,650","13,320,565,580","17,969,190,000",49
電気機器,"24,042,130,145","22,207,448,000","28,112,794,100","23,818,938,550","32,086,024,500",236
ガラス・土石製品,"13,783,520,000","10,423,111,570","13,707,076,655","14,608,851,544","21,998,929,140",54
輸送用機器,"44,328,770,052","37,692,193,392","38,721,736,184","33,248,413,136","40,279,808,000",85
石油・石炭製品,"42,069,346,989","35,118,374,900","40,535,356,412","41,781,560,328","44,321,901,032",10
パルプ・紙,"19,856,430,731","23,025,418,837","32,594,299,820","20,402,548,991","19,538,578,622",24
その他製品,"7,912,547,360","6,762,919,865","7,888,118,233","8,572,686,000","8,542,637,000",110
精密機器,"23,660,417,501","23,974,211,639","31,980,881,000","26,207,481,000","26,354,602,718",49
ゴム製品,"28,262,054,389","16,682,225,159","21,358,316,346","25,356,745,892","35,359,144,412",18
鉄鋼,"18,658,298,435","13,382,961,578","14,784,954,429","22,566,709,335","20,935,747,030",41
倉庫・運輸関連,"15,306,631,772","15,149,818,847","14,844,154,484","14,372,331,335","13,798,246,627",36
海運業,"109,169,203,000","113,351,506,000","149,820,435,000","181,566,280,000","169,112,344,085",11
空運業,"35,010,974,129","40,027,328,346","39,017,164,745","32,948,973,250","56,177,961,350",6
電気・ガス業,"726,096,115,186","683,078,975,052","788,780,290,890","388,842,677,628","367,681,229,955",25
