﻿,ステラファーマ株式会社
分析対象年,2021
証券コード,4888
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,医薬品
英語表記会社名,STELLA PHARMA CORPORATION
資産合計,"2,048,524,000"
流動資産,"1,810,866,000"
当座資産,"1,306,329,000"
現金及び預金,"1,251,276,000"
売上債権,"55,053,000"
棚卸資産,"392,885,000"
固定資産,"237,658,000"
有形固定資産,"68,485,000"
負債合計,"1,817,805,000"
流動負債,"319,118,000"
仕入債務,"61,820,000"
固定負債,"1,498,686,000"
有利子負債,"1,413,324,000"
純資産合計,"230,718,000"
株主資本,"230,718,000"
自己資本,"230,718,000"
売上高,"205,968,000"
売上原価,"24,192,000"
売上総利益,"181,776,000"
販管費,"862,343,000"
営業利益,"-680,567,000"
営業外損益,"24,175,000"
営業外収益,"34,779,000"
営業外費用,"10,604,000"
受取利息,"8,000"
支払利息,"3,244,000"
経常利益,"-656,392,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"-656,392,000"
法人税等,"2,851,000"
当期純利益,"-659,244,000"
営業CF,"-772,811,000"
減価償却費,"31,449,000"
配当金支払額,0
投資CF,"-22,864,000"
財務CF,"-332,402,000"
株価,nan
発行済株式数,"20,137,400"
運転資本,"386,118,000"
投下資本,"1,644,042,000"
損益分岐点売上高,"976,605,889"
事業利益,"-645,788,000"
実効税率,-0.4
NOPAT,"-683,289,268"
負債コスト,0.2
株主資本コスト,16.2
時価総額,nan
DPS,0
EV,nan
EBITDA,"-649,118,000"
留保利益,"-1,869,210,000"
従業員数,43
一人当たり売上高,"4,789,953"
一人当たり営業利益,"-15,827,140"
一人当たり営業CF,"-17,972,349"
一日当たり売上高,"564,296"
一日当たり売上原価,"66,279"
流動比率,567.5
当座比率,409.4
自己資本比率,11.3
固定比率,103.0
固定長期適合率,13.7
ギアリング比率,787.9
DEレシオ,6.1
財務レバレッジ,8.9
総資本留保利益率,-91.2
損益分岐点比率,474.2
安全余裕率,-374.2
ICR,-209.8
EBITDA負債倍率,-0.2
売上高原価率,11.7
売上総利益率,88.3
売上高販管費率,418.7
売上高営業利益率,-330.4
売上高金利負担率,1.6
売上高経常利益率,-318.7
売上高当期純利益率,-320.1
総資本税引前当期純利益率,-32.0
ROA,-31.5
ROE,-285.7
ROIC,-41.6
CFROI,-47.0
CFマージン,-375.2
EBITDAマージン,-315.2
WACC,2.4
EVAスプレッド,-44.0
DOE,0.0
配当性向,-0.0
配当利回り,nan
PBR,nan
PER,nan
EPS,-32.7
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.1
固定資産回転率,0.9
有形固定資産回転率,3.0
投下資本回転率,0.1
資本生産性,-41.4
売上債権回転期間,97.6
棚卸資産回転期間,5927.7
仕入債務回転期間,932.7
CCC,5092.5
