,2018,2019,2020,2021,2022,企業数
全業種,167.6,35.6,73.8,47.3,72.3,"3,649"
水産・農林業,14.1,12.6,10.6,8.1,6.8,11
卸売業,59.8,59.9,96.5,50.9,46.0,323
食料品,18.1,4.4,176.1,74.7,46.1,124
建設業,15.8,18.4,17.9,18.8,19.9,162
非鉄金属,5.3,4.4,6.3,10.4,5.0,34
鉱業,1.7,2.1,1.9,1.8,2.4,6
機械,4.7,4.6,4.3,4.0,4.0,230
サービス業,53.1,54.7,159.1,47.0,62.9,533
金属製品,3702.9,3.2,3.0,2.9,3.0,92
情報・通信業,297.9,107.7,203.7,168.0,162.4,553
医薬品,107.1,30.2,74.2,16.0,1038.8,67
不動産業,120.6,72.5,83.1,73.8,101.5,141
陸運業,1.6,1.6,1.6,1.5,1.6,64
小売業,30.0,21.7,15.8,12.4,49.7,337
化学,44.6,4.7,6.0,35.2,32.6,213
繊維製品,6.2,5.3,4.8,4.0,10.7,50
電気機器,10.2,9.8,7.8,8.9,11.1,241
ガラス・土石製品,3.0,2.8,2.5,2.4,2.5,57
輸送用機器,4.8,4.0,3.8,3.1,3.2,87
石油・石炭製品,22.8,8.6,7.7,7.6,5.5,10
パルプ・紙,2.8,2.9,2.8,2.6,3.0,25
その他製品,6.5,7.0,8.8,8.8,8.5,111
精密機器,39.1,11.2,15.8,12.7,46.7,48
ゴム製品,4.4,3.1,3.3,3.0,5.2,19
鉄鋼,2.7,2.8,2.5,2.4,3.0,42
倉庫・運輸関連,19.5,12.1,4.7,4.9,6.2,39
海運業,1.1,1.0,0.9,0.8,1.1,11
空運業,4.1,4.3,4.5,4.0,4.3,5
電気・ガス業,4.0,4.0,4.2,3.4,3.5,14
