,2016,2017,2018,2019,2020,企業数
全業種,62.2,67.6,68.7,69.2,75.6,3641
水産・農林業,33.5,31.4,35.9,33.6,34.5,10
卸売業,31.4,31.9,34.9,38.2,40.8,336
食料品,38.0,39.5,40.5,45.8,42.4,127
建設業,58.3,61.4,65.4,65.4,65.2,171
非鉄金属,21.9,29.0,22.7,29.2,32.2,35
鉱業,121.5,110.7,120.7,90.1,102.2,6
機械,83.2,99.3,94.9,95.1,98.0,232
サービス業,84.8,85.0,90.3,92.0,95.2,503
金属製品,62.7,75.7,71.9,69.7,66.9,94
情報・通信業,113.5,124.1,126.9,134.1,144.5,495
医薬品,119.5,124.5,142.2,175.9,187.3,72
不動産業,96.7,94.2,96.0,91.4,102.2,136
陸運業,32.3,33.5,35.7,34.2,34.6,67
小売業,33.8,35.9,37.0,36.5,39.6,348
化学,68.9,73.0,70.7,68.0,76.6,212
繊維製品,51.2,52.4,54.8,53.6,64.4,54
電気機器,77.6,89.2,79.9,82.5,92.9,249
ガラス・土石製品,55.7,69.2,63.9,61.3,73.8,59
輸送用機器,43.9,48.4,48.6,48.1,53.8,89
石油・石炭製品,21.6,18.5,15.5,30.3,13.2,11
パルプ・紙,38.3,38.5,32.9,37.4,43.4,26
その他製品,65.8,73.2,73.5,80.2,82.1,112
精密機器,100.6,97.3,95.7,90.6,99.8,52
ゴム製品,67.1,81.0,75.8,73.5,76.0,19
鉄鋼,52.4,56.1,50.3,46.2,58.7,45
倉庫・運輸関連,45.4,52.7,42.6,48.7,54.0,39
海運業,64.4,59.6,56.1,53.9,57.3,13
空運業,56.4,71.9,79.0,59.1,85.1,5
電気・ガス業,41.0,46.5,50.8,37.1,39.5,24
