﻿,フジ住宅株式会社
分析対象年,2022
証券コード,8860
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,FUJI CORPORATION LIMITED
資産合計,"153,512,381,000"
流動資産,"103,486,686,000"
当座資産,"19,697,209,000"
現金及び預金,"19,644,839,000"
売上債権,"52,370,000"
棚卸資産,"38,662,000"
固定資産,"50,025,694,000"
有形固定資産,"44,541,348,000"
負債合計,"109,162,406,000"
流動負債,"48,223,269,000"
仕入債務,"13,875,000"
固定負債,"60,939,136,000"
有利子負債,"108,465,971,000"
純資産合計,"44,349,974,000"
株主資本,"44,349,449,000"
自己資本,"44,347,015,000"
売上高,"118,698,880,000"
売上原価,"102,014,561,000"
売上総利益,"16,684,319,000"
販管費,"10,813,179,000"
営業利益,"5,871,140,000"
営業外損益,"-243,769,000"
営業外収益,"562,161,000"
営業外費用,"805,930,000"
受取利息,"1,077,000"
支払利息,"770,028,000"
経常利益,"5,627,371,000"
特別損益,"199,839,000"
特別利益,"330,011,000"
特別損失,"130,172,000"
税引前利益,"5,827,210,000"
法人税等,"1,957,826,000"
当期純利益,"3,869,383,000"
営業CF,"6,324,658,000"
減価償却費,"1,106,093,000"
配当金支払額,"977,906,000"
投資CF,"-6,333,328,000"
財務CF,"-518,394,000"
株価,603
発行済株式数,"36,849,912"
運転資本,"77,157,000"
投下資本,"152,815,420,000"
損益分岐点売上高,"76,689,212,766"
事業利益,"6,433,301,000"
実効税率,33.6
NOPAT,"3,898,436,960"
負債コスト,0.7
株主資本コスト,3.4
時価総額,"22,232,731,107"
DPS,27
EV,"111,053,863,107"
EBITDA,"6,977,233,000"
留保利益,"34,369,393,000"
従業員数,818
一人当たり売上高,"145,108,655"
一人当たり営業利益,"7,177,433"
一人当たり営業CF,"7,731,856"
一日当たり売上高,"325,202,411"
一日当たり売上原価,"279,491,948"
流動比率,214.6
当座比率,40.8
自己資本比率,28.9
固定比率,112.8
固定長期適合率,47.5
ギアリング比率,246.2
DEレシオ,2.4
財務レバレッジ,3.5
総資本留保利益率,22.4
損益分岐点比率,64.6
安全余裕率,35.4
ICR,7.6
EBITDA負債倍率,12.7
売上高原価率,85.9
売上総利益率,14.1
売上高販管費率,9.1
売上高営業利益率,4.9
売上高金利負担率,0.6
売上高経常利益率,4.7
売上高当期純利益率,3.3
総資本税引前当期純利益率,3.8
ROA,4.2
ROE,8.7
ROIC,2.6
CFROI,4.1
CFマージン,5.3
EBITDAマージン,5.9
WACC,1.3
EVAスプレッド,1.3
DOE,2.2
配当性向,25.3
配当利回り,4.4
PBR,0.5
PER,5.7
EPS,105.0
株式益回り,17.4
PCFR,3.5
PSR,0.2
ミックス係数,2.9
EV/EBITDA倍率,15.9
総資産回転率,0.8
固定資産回転率,2.4
有形固定資産回転率,2.7
投下資本回転率,0.8
資本生産性,3.8
売上債権回転期間,0.2
棚卸資産回転期間,0.1
仕入債務回転期間,0.0
CCC,0.2
