﻿,株式会社ビューティ花壇
分析対象年,2022
証券コード,3041
年度開始日,2021-07-01
年度終了日,2022-06-30
決算月,6月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"BeautyKadanCo.,Ltd."
資産合計,"2,435,062,000"
流動資産,"1,574,725,000"
当座資産,"1,461,185,000"
現金及び預金,"950,449,000"
売上債権,"510,736,000"
棚卸資産,"64,598,000"
固定資産,"860,337,000"
有形固定資産,"580,875,000"
負債合計,"1,912,167,000"
流動負債,"1,050,692,000"
仕入債務,"167,478,000"
固定負債,"861,475,000"
有利子負債,"1,309,288,000"
純資産合計,"522,894,000"
株主資本,"488,948,000"
自己資本,"488,944,000"
売上高,"5,857,851,000"
売上原価,"4,955,235,000"
売上総利益,"902,616,000"
販管費,"798,970,000"
営業利益,"103,646,000"
営業外損益,"24,810,000"
営業外収益,"47,384,000"
営業外費用,"22,574,000"
受取利息,"159,000"
支払利息,"9,880,000"
経常利益,"128,456,000"
特別損益,"-1,560,000"
特別利益,"2,890,000"
特別損失,"4,450,000"
税引前利益,"124,005,000"
法人税等,"31,999,000"
当期純利益,"92,006,000"
営業CF,"157,776,000"
減価償却費,"42,757,000"
配当金支払額,0
投資CF,"-14,994,000"
財務CF,"-168,694,000"
株価,276
発行済株式数,"5,076,000"
運転資本,"407,856,000"
投下資本,"1,798,236,000"
損益分岐点売上高,"5,188,116,883"
事業利益,"151,030,000"
実効税率,25.8
NOPAT,"76,905,332"
負債コスト,0.8
株主資本コスト,2.7
時価総額,"1,400,976,000"
DPS,0
EV,"1,759,815,000"
EBITDA,"146,403,000"
留保利益,"362,280,000"
従業員数,222
一人当たり売上高,"26,386,716"
一人当たり営業利益,"466,874"
一人当たり営業CF,"710,703"
一日当たり売上高,"16,048,907"
一日当たり売上原価,"13,575,986"
流動比率,149.9
当座比率,139.1
自己資本比率,20.1
固定比率,164.5
固定長期適合率,62.1
ギアリング比率,391.1
DEレシオ,2.5
財務レバレッジ,5.0
総資本留保利益率,14.9
損益分岐点比率,88.6
安全余裕率,11.4
ICR,10.5
EBITDA負債倍率,2.5
売上高原価率,84.6
売上総利益率,15.4
売上高販管費率,13.6
売上高営業利益率,1.8
売上高金利負担率,0.2
売上高経常利益率,2.2
売上高当期純利益率,1.5
総資本税引前当期純利益率,5.1
ROA,6.2
ROE,17.7
ROIC,4.3
CFROI,8.8
CFマージン,2.7
EBITDAマージン,2.5
WACC,1.2
EVAスプレッド,3.1
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.7
PER,16.2
EPS,17.0
株式益回り,6.2
PCFR,8.9
PSR,0.2
ミックス係数,43.5
EV/EBITDA倍率,12.0
総資産回転率,2.4
固定資産回転率,6.8
有形固定資産回転率,10.1
投下資本回転率,3.3
資本生産性,5.8
売上債権回転期間,31.8
棚卸資産回転期間,4.8
仕入債務回転期間,12.3
CCC,24.2
