﻿,アイエックス・ナレッジ株式会社
分析対象年,2023
証券コード,9753
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,I X Knowledge Incorporated
資産合計,"12,676,012,000"
流動資産,"8,952,297,000"
当座資産,"8,581,149,000"
現金及び預金,"5,181,063,000"
売上債権,"3,400,086,000"
棚卸資産,"440,000"
固定資産,"3,723,714,000"
有形固定資産,"212,134,000"
負債合計,"5,180,751,000"
流動負債,"3,335,104,000"
仕入債務,"874,728,000"
固定負債,"1,845,647,000"
有利子負債,"260,000,000"
純資産合計,"7,495,260,000"
株主資本,"6,870,316,000"
自己資本,"7,495,259,000"
売上高,"20,206,062,000"
売上原価,"16,172,917,000"
売上総利益,"4,033,145,000"
販管費,"2,573,768,000"
営業利益,"1,459,377,000"
営業外損益,"74,210,000"
営業外収益,"76,861,000"
営業外費用,"2,651,000"
受取利息,"3,283,000"
支払利息,"1,076,000"
経常利益,"1,533,586,000"
特別損益,"-8,914,000"
特別利益,"1,369,000"
特別損失,"10,283,000"
税引前利益,"1,524,671,000"
法人税等,"497,109,000"
当期純利益,"1,027,562,000"
営業CF,"1,041,865,000"
減価償却費,"48,027,000"
配当金支払額,"196,462,000"
投資CF,"-462,685,000"
財務CF,"-313,617,000"
株価,949
発行済株式数,"10,800,000"
運転資本,"2,525,798,000"
投下資本,"7,130,316,000"
損益分岐点売上高,"12,868,840,000"
事業利益,"1,536,237,000"
実効税率,32.6
NOPAT,"983,620,098"
負債コスト,0.4
株主資本コスト,16.2
時価総額,"10,249,200,000"
DPS,18
EV,"5,328,137,000"
EBITDA,"1,507,404,000"
留保利益,"5,745,927,000"
従業員数,"1,260"
一人当たり売上高,"16,036,557"
一人当たり営業利益,"1,158,236"
一人当たり営業CF,"826,877"
一日当たり売上高,"55,359,074"
一日当たり売上原価,"44,309,362"
流動比率,268.4
当座比率,257.3
自己資本比率,59.1
固定比率,49.7
固定長期適合率,39.9
ギアリング比率,69.1
DEレシオ,0.0
財務レバレッジ,1.7
総資本留保利益率,45.3
損益分岐点比率,63.7
安全余裕率,36.3
ICR,1356.3
EBITDA負債倍率,-3.3
売上高原価率,80.0
売上総利益率,20.0
売上高販管費率,12.7
売上高営業利益率,7.2
売上高金利負担率,0.0
売上高経常利益率,7.6
売上高当期純利益率,5.1
総資本税引前当期純利益率,12.0
ROA,12.1
ROE,13.7
ROIC,13.8
CFROI,14.6
CFマージン,5.2
EBITDAマージン,7.5
WACC,15.8
EVAスプレッド,-2.0
DOE,2.9
配当性向,19.1
配当利回り,1.9
PBR,1.4
PER,10.0
EPS,95.1
株式益回り,10.0
PCFR,9.8
PSR,0.5
ミックス係数,13.6
EV/EBITDA倍率,3.5
総資産回転率,1.6
固定資産回転率,5.4
有形固定資産回転率,95.3
投下資本回転率,2.8
資本生産性,20.5
売上債権回転期間,61.4
棚卸資産回転期間,0.0
仕入債務回転期間,19.7
CCC,41.7
