,2018,2019,2020,2021,2022,企業数
全業種,"140,607,060,369","98,314,111,893","96,691,558,429","102,602,998,830","101,167,198,189","3,699"
水産・農林業,"-14,372,114,800","-13,594,043,900","-11,691,718,700","-6,821,982,000","-8,425,556,091",11
卸売業,"110,241,268,646","15,536,808,761","14,250,651,505","16,603,056,183","14,212,077,828",325
食料品,"55,455,410,410","-309,672,877","-824,762,488","6,531,312,427","8,343,867,432",125
建設業,"44,987,698,416","43,769,931,481","49,049,703,706","55,965,137,475","58,600,870,012",163
非鉄金属,"303,931,324","-8,692,508,853","-7,676,199,265","-7,535,277,500","-10,103,355,059",34
鉱業,"50,307,000,000","28,588,166,667","39,323,000,000","47,629,833,333","63,771,833,333",6
機械,"34,179,394,396","17,429,067,748","14,942,918,960","19,901,607,878","17,024,750,978",230
サービス業,"709,990,649,696","657,900,811,189","623,655,022,723","616,887,079,194","590,727,349,709",543
金属製品,"29,774,015,222","7,176,616,000","7,555,628,813","12,508,016,587","12,435,401,446",92
情報・通信業,"70,648,441,919","16,481,920,383","17,002,518,454","8,532,319,290","10,406,667,222",567
医薬品,"133,688,375,197","59,209,422,937","48,067,754,076","61,589,048,529","55,447,843,014",74
不動産業,"46,615,800,358","41,588,193,425","46,592,414,443","56,146,460,575","55,852,071,035",141
陸運業,"15,984,969,032","7,513,454,468","-4,759,219,746","-7,421,283,270","2,508,641,109",64
小売業,"3,433,893,282","-492,227,371","-3,022,897,799","-1,152,682,412","-1,765,340,780",337
化学,"59,893,753,399","17,801,136,839","21,718,014,885","26,952,884,493","26,443,383,789",213
繊維製品,"7,803,238,620","5,320,231,347","7,819,705,960","10,651,617,440","9,176,270,460",50
電気機器,"84,654,813,872","31,747,435,602","31,164,182,038","37,348,751,033","16,938,704,758",244
ガラス・土石製品,"27,215,427,291","7,484,416,518","9,372,463,719","11,335,557,509","10,641,345,842",57
輸送用機器,"314,766,269,057","34,793,043,517","24,834,179,552","57,564,172,057","55,937,725,678",87
石油・石炭製品,"355,542,346,800","-196,542,292,100","-218,451,440,100","-205,868,214,500","-231,827,675,300",10
パルプ・紙,"-16,033,487,960","-11,482,399,600","-10,890,196,040","-302,018,320","-5,999,170,000",25
その他製品,"24,614,897,412","23,849,892,596","25,233,762,623","31,832,415,587","29,770,618,486",111
精密機器,"40,358,277,143","22,565,170,163","19,307,624,204","24,791,475,694","31,071,469,184",49
ゴム製品,"65,585,119,053","30,385,315,211","37,677,139,947","44,466,626,158","35,624,317,737",19
鉄鋼,"-13,532,155,190","-21,470,683,571","-15,016,352,548","-777,465,714","-7,856,752,905",42
倉庫・運輸関連,"7,011,432,583","7,099,511,500","6,155,557,730","7,404,384,513","8,876,546,897",39
海運業,"1,097,216,909","-21,215,132,000","-21,112,504,636","-19,569,577,909","16,046,062,000",11
空運業,"67,345,435,200","53,340,865,400","30,003,607,800","158,776,692,600","170,674,589,800",5
電気・ガス業,"-208,737,984,667","-257,688,827,250","-215,874,837,208","-171,382,866,280","-159,647,271,560",25
