﻿,AIメカテック株式会社
分析対象年,2023
証券コード,6227
年度開始日,2022-07-01
年度終了日,2023-06-30
決算月,6月
会計基準,日本
新市場区分,スタンダード
業種,電気機器
英語表記会社名,AIMECHATEC，Ltd．
資産合計,"22,134,054,000"
流動資産,"19,857,592,000"
当座資産,"2,771,501,000"
現金及び預金,"2,713,839,000"
売上債権,"57,662,000"
棚卸資産,"7,175,275,000"
固定資産,"2,276,461,000"
有形固定資産,"2,142,887,000"
負債合計,"13,147,322,000"
流動負債,"11,855,464,000"
仕入債務,"4,879,126,000"
固定負債,"1,291,858,000"
有利子負債,"5,700,171,000"
純資産合計,"8,986,731,000"
株主資本,"8,859,586,000"
自己資本,"8,984,758,000"
売上高,"15,461,469,000"
売上原価,"12,286,977,000"
売上総利益,"3,174,492,000"
販管費,"2,593,429,000"
営業利益,"581,063,000"
営業外損益,"-111,773,000"
営業外収益,"6,642,000"
営業外費用,"118,415,000"
受取利息,"6,066,000"
支払利息,"31,911,000"
経常利益,"469,289,000"
特別損益,"838,913,000"
特別利益,"1,134,225,000"
特別損失,"295,312,000"
税引前利益,"1,308,202,000"
法人税等,"115,151,000"
当期純利益,"1,193,051,000"
営業CF,"-692,268,000"
減価償却費,"273,779,000"
配当金支払額,"252,699,000"
投資CF,"-1,130,309,000"
財務CF,"2,115,563,000"
株価,"1,894"
発行済株式数,"5,630,000"
運転資本,"2,353,811,000"
投下資本,"14,559,757,000"
損益分岐点売上高,"12,650,873,171"
事業利益,"587,704,000"
実効税率,8.8
NOPAT,"529,929,456"
負債コスト,0.6
株主資本コスト,14.1
時価総額,"10,663,220,000"
DPS,45
EV,"13,649,552,000"
EBITDA,"854,842,000"
留保利益,"4,319,550,000"
従業員数,252
一人当たり売上高,"61,355,036"
一人当たり営業利益,"2,305,806"
一人当たり営業CF,"-2,747,095"
一日当たり売上高,"42,360,189"
一日当たり売上原価,"33,662,951"
流動比率,167.5
当座比率,23.4
自己資本比率,40.6
固定比率,25.3
固定長期適合率,22.1
ギアリング比率,146.3
DEレシオ,0.6
財務レバレッジ,2.5
総資本留保利益率,19.5
損益分岐点比率,81.8
安全余裕率,18.2
ICR,18.2
EBITDA負債倍率,3.5
売上高原価率,79.5
売上総利益率,20.5
売上高販管費率,16.8
売上高営業利益率,3.8
売上高金利負担率,0.2
売上高経常利益率,3.0
売上高当期純利益率,7.7
総資本税引前当期純利益率,5.9
ROA,2.7
ROE,13.3
ROIC,3.6
CFROI,-4.8
CFマージン,-4.5
EBITDAマージン,5.5
WACC,9.4
EVAスプレッド,-5.8
DOE,2.9
配当性向,21.2
配当利回り,2.4
PBR,1.2
PER,8.9
EPS,211.9
株式益回り,11.2
PCFR,-15.4
PSR,0.7
ミックス係数,10.6
EV/EBITDA倍率,16.0
総資産回転率,0.7
固定資産回転率,6.8
有形固定資産回転率,7.2
投下資本回転率,1.1
資本生産性,4.0
売上債権回転期間,1.4
棚卸資産回転期間,213.2
仕入債務回転期間,144.9
CCC,69.6
