﻿,株式会社ココペリ
分析対象年,2023
証券コード,4167
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,Kokopelli Inc.
資産合計,"2,204,411,000"
流動資産,"1,646,932,000"
当座資産,"1,486,093,000"
現金及び預金,"1,486,093,000"
売上債権,0
棚卸資産,"248,000"
固定資産,"557,478,000"
有形固定資産,"91,243,000"
負債合計,"384,143,000"
流動負債,"246,300,000"
仕入債務,"7,138,000"
固定負債,"137,843,000"
有利子負債,"176,092,000"
純資産合計,"1,820,268,000"
株主資本,"1,789,178,000"
自己資本,"1,789,178,000"
売上高,"1,776,181,000"
売上原価,"810,090,000"
売上総利益,"966,091,000"
販管費,"902,207,000"
営業利益,"63,884,000"
営業外損益,"1,238,000"
営業外収益,"2,324,000"
営業外費用,"1,086,000"
受取利息,"16,000"
支払利息,"536,000"
経常利益,"65,122,000"
特別損益,"-59,000"
特別利益,"2,000"
特別損失,"61,000"
税引前利益,"65,063,000"
法人税等,"43,903,000"
当期純利益,"21,160,000"
営業CF,"-24,911,000"
減価償却費,"55,785,000"
配当金支払額,0
投資CF,"-225,454,000"
財務CF,"-4,736,000"
株価,645
発行済株式数,"7,911,230"
運転資本,"-6,890,000"
投下資本,"1,965,270,000"
損益分岐点売上高,"1,658,468,750"
事業利益,"66,208,000"
実効税率,67.5
NOPAT,"20,762,300"
負債コスト,0.3
株主資本コスト,17.9
時価総額,"5,102,743,350"
DPS,0
EV,"3,792,742,350"
EBITDA,"119,669,000"
留保利益,"277,679,000"
従業員数,88
一人当たり売上高,"20,183,875"
一人当たり営業利益,"725,955"
一人当たり営業CF,"-283,080"
一日当たり売上高,"4,866,249"
一日当たり売上原価,"2,219,425"
流動比率,668.7
当座比率,603.4
自己資本比率,81.2
固定比率,30.6
固定長期適合率,28.5
ギアリング比率,21.5
DEレシオ,0.1
財務レバレッジ,1.2
総資本留保利益率,12.6
損益分岐点比率,93.4
安全余裕率,6.6
ICR,119.2
EBITDA負債倍率,-10.9
売上高原価率,45.6
売上総利益率,54.4
売上高販管費率,50.8
売上高営業利益率,3.6
売上高金利負担率,0.0
売上高経常利益率,3.7
売上高当期純利益率,1.2
総資本税引前当期純利益率,3.0
ROA,3.0
ROE,1.2
ROIC,1.1
CFROI,-1.3
CFマージン,-1.4
EBITDAマージン,6.7
WACC,17.3
EVAスプレッド,-16.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.8
PER,241.2
EPS,2.7
株式益回り,0.4
PCFR,-204.8
PSR,2.9
ミックス係数,676.0
EV/EBITDA倍率,31.7
総資産回転率,0.8
固定資産回転率,3.2
有形固定資産回転率,19.5
投下資本回転率,0.9
資本生産性,3.3
売上債権回転期間,0.0
棚卸資産回転期間,0.1
仕入債務回転期間,3.2
CCC,-3.1
