﻿,住友ベークライト株式会社
分析対象年,2023
証券コード,4203
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,化学
英語表記会社名,Sumitomo Bakelite Company Limited
資産合計,"378,457,000,000"
流動資産,"223,216,000,000"
当座資産,"160,574,000,000"
現金及び預金,"99,620,000,000"
売上債権,"60,954,000,000"
棚卸資産,"57,708,000,000"
固定資産,"155,242,000,000"
有形固定資産,"107,479,000,000"
負債合計,"120,766,000,000"
流動負債,"79,767,000,000"
仕入債務,"52,826,000,000"
固定負債,"40,999,000,000"
有利子負債,"43,231,000,000"
純資産合計,"257,692,000,000"
株主資本,"255,358,000,000"
自己資本,"255,358,000,000"
売上高,"284,939,000,000"
売上原価,"203,587,000,000"
売上総利益,"81,352,000,000"
販管費,"55,905,000,000"
営業利益,"25,447,000,000"
営業外損益,"1,913,000,000"
営業外収益,"2,388,000,000"
営業外費用,"475,000,000"
受取利息,0
支払利息,"145,000,000"
経常利益,0
特別損益,"-625,000,000"
特別利益,"243,000,000"
特別損失,"868,000,000"
税引前利益,"26,736,000,000"
法人税等,"6,447,000,000"
当期純利益,"20,595,000,000"
営業CF,"23,618,000,000"
減価償却費,"13,774,000,000"
配当金支払額,"5,647,000,000"
投資CF,"-15,648,000,000"
財務CF,"-22,954,000,000"
株価,"5,160"
発行済株式数,"49,590,478"
運転資本,"65,836,000,000"
投下資本,"298,589,000,000"
損益分岐点売上高,"195,472,027,972"
事業利益,"475,000,000"
実効税率,23.0
NOPAT,"19,594,190,000"
負債コスト,0.3
株主資本コスト,16.6
時価総額,"255,886,866,480"
DPS,114
EV,"199,497,866,480"
EBITDA,"39,221,000,000"
留保利益,"189,878,000,000"
従業員数,"8,044"
一人当たり売上高,"35,422,551"
一人当たり営業利益,"3,163,476"
一人当たり営業CF,"2,936,101"
一日当たり売上高,"780,654,795"
一日当たり売上原価,"557,772,603"
流動比率,279.8
当座比率,201.3
自己資本比率,67.5
固定比率,60.2
固定長期適合率,52.0
ギアリング比率,47.3
DEレシオ,0.2
財務レバレッジ,1.5
総資本留保利益率,50.2
損益分岐点比率,68.6
安全余裕率,31.4
ICR,175.5
EBITDA負債倍率,-1.4
売上高原価率,71.4
売上総利益率,28.6
売上高販管費率,19.6
売上高営業利益率,8.9
売上高金利負担率,0.1
売上高経常利益率,0.0
売上高当期純利益率,7.1
総資本税引前当期純利益率,7.1
ROA,0.1
ROE,7.9
ROIC,6.6
CFROI,7.9
CFマージン,8.3
EBITDAマージン,13.8
WACC,14.2
EVAスプレッド,-7.6
DOE,2.2
配当性向,27.8
配当利回り,2.2
PBR,1.0
PER,12.6
EPS,409.1
株式益回り,7.9
PCFR,10.8
PSR,0.9
ミックス係数,12.5
EV/EBITDA倍率,5.1
総資産回転率,0.8
固定資産回転率,1.8
有形固定資産回転率,2.7
投下資本回転率,1.0
資本生産性,8.5
売上債権回転期間,78.1
棚卸資産回転期間,103.5
仕入債務回転期間,94.7
CCC,86.8
