﻿,東京汽船株式会社
分析対象年,2022
証券コード,9193
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,"Tokyo Kisen Co.,Ltd."
資産合計,"28,905,720,000"
流動資産,"12,931,454,000"
当座資産,"11,918,240,000"
現金及び預金,"9,724,182,000"
売上債権,"2,194,058,000"
棚卸資産,"149,152,000"
固定資産,"15,974,266,000"
有形固定資産,"10,328,519,000"
負債合計,"7,844,100,000"
流動負債,"3,670,120,000"
仕入債務,"1,040,610,000"
固定負債,"4,173,979,000"
有利子負債,"3,646,842,000"
純資産合計,"21,061,620,000"
株主資本,"19,845,409,000"
自己資本,"20,184,784,000"
売上高,"10,699,580,000"
売上原価,"9,503,976,000"
売上総利益,"1,195,604,000"
販管費,"1,786,542,000"
営業利益,"-590,938,000"
営業外損益,"262,665,000"
営業外収益,"346,837,000"
営業外費用,"84,172,000"
受取利息,"304,000"
支払利息,"58,344,000"
経常利益,"-328,273,000"
特別損益,"218,458,000"
特別利益,"286,781,000"
特別損失,"68,323,000"
税引前利益,"-109,814,000"
法人税等,"99,532,000"
当期純利益,"-209,347,000"
営業CF,"1,272,039,000"
減価償却費,"1,299,421,000"
配当金支払額,"96,735,000"
投資CF,"-348,575,000"
財務CF,"1,415,502,000"
株価,528
発行済株式数,"10,010,000"
運転資本,"1,302,600,000"
投下資本,"23,492,251,000"
損益分岐点売上高,"15,951,267,857"
事業利益,"-244,101,000"
実効税率,-90.6
NOPAT,"-1,126,327,828"
負債コスト,1.6
株主資本コスト,1.3
時価総額,"5,285,280,000"
DPS,10
EV,"-792,060,000"
EBITDA,"708,483,000"
留保利益,"19,654,246,000"
従業員数,468
一人当たり売上高,"22,862,350"
一人当たり営業利益,"-1,262,688"
一人当たり営業CF,"2,718,032"
一日当たり売上高,"29,313,918"
一日当たり売上原価,"26,038,290"
流動比率,352.3
当座比率,324.7
自己資本比率,69.8
固定比率,75.8
固定長期適合率,63.3
ギアリング比率,38.9
DEレシオ,0.2
財務レバレッジ,1.4
総資本留保利益率,68.0
損益分岐点比率,149.1
安全余裕率,-49.1
ICR,-10.1
EBITDA負債倍率,-8.6
売上高原価率,88.8
売上総利益率,11.2
売上高販管費率,16.7
売上高営業利益率,-5.5
売上高金利負担率,0.5
売上高経常利益率,-3.1
売上高当期純利益率,-1.8
総資本税引前当期純利益率,-0.4
ROA,-0.8
ROE,-1.0
ROIC,-4.8
CFROI,5.4
CFマージン,11.9
EBITDAマージン,6.6
WACC,1.5
EVAスプレッド,-6.3
DOE,0.5
配当性向,-50.1
配当利回り,1.8
PBR,0.3
PER,-27.4
EPS,-19.3
株式益回り,-3.7
PCFR,4.2
PSR,0.5
ミックス係数,-6.9
EV/EBITDA倍率,-1.1
総資産回転率,0.4
固定資産回転率,0.7
有形固定資産回転率,1.0
投下資本回転率,0.5
資本生産性,-2.5
売上債権回転期間,74.8
棚卸資産回転期間,5.7
仕入債務回転期間,40.0
CCC,40.6
