,2018,2019,2020,2021,2022,企業数
全業種,7.6,7.8,7.6,7.2,7.6,"3,369"
水産・農林業,13.9,15.7,14.6,9.6,12.2,11
卸売業,10.2,10.8,10.8,9.9,11.4,322
食料品,10.4,10.1,10.3,10.1,10.7,125
建設業,0.5,0.5,0.5,0.5,0.5,135
非鉄金属,17.8,17.3,17.8,17.9,21.3,34
鉱業,2.9,3.7,4.6,4.7,6.5,6
機械,13.7,14.3,14.9,14.2,15.6,229
サービス業,0.8,0.7,0.7,0.8,0.6,429
金属製品,10.2,10.7,11.2,10.6,12.2,92
情報・通信業,1.6,1.6,1.3,1.1,0.9,470
医薬品,8.4,7.1,6.8,8.3,8.1,69
不動産業,0.0,0.0,0.0,0.0,0.0,79
陸運業,0.4,0.5,0.5,0.5,0.5,63
小売業,9.7,9.8,9.1,9.0,9.1,333
化学,11.6,12.2,12.1,11.8,13.2,213
繊維製品,13.6,14.3,14.6,13.6,14.5,50
電気機器,13.5,14.2,14.9,14.2,16.3,242
ガラス・土石製品,13.0,13.6,13.1,12.4,14.1,57
輸送用機器,12.0,11.7,12.6,12.3,14.0,87
石油・石炭製品,15.7,17.6,15.4,15.6,20.0,10
パルプ・紙,8.4,8.5,8.1,7.5,8.6,25
その他製品,10.4,10.8,10.9,11.2,12.8,110
精密機器,16.8,17.5,18.1,16.9,17.3,48
ゴム製品,11.6,13.7,12.2,13.5,15.0,19
鉄鋼,15.6,17.0,17.4,16.4,19.2,42
倉庫・運輸関連,0.3,0.3,0.3,0.3,0.3,28
海運業,1.7,1.6,1.5,1.3,1.7,11
空運業,2.4,2.3,2.6,1.2,1.4,5
電気・ガス業,1.9,2.0,1.8,1.6,1.9,25
