,2018,2019,2020,2021,2022,企業数
全業種,"10,751,772,461","9,968,100,712","8,493,850,428","7,281,476,467","10,036,071,212","3,698"
水産・農林業,"8,034,416,000","7,794,623,100","7,193,413,900","6,697,752,909","8,478,904,000",11
卸売業,"5,461,741,743","5,482,785,355","5,479,626,492","5,659,280,533","5,957,553,252",325
食料品,"7,432,397,033","7,353,561,139","7,608,585,829","7,279,190,113","7,671,160,904",125
建設業,"15,736,848,006","14,556,426,443","16,130,514,006","14,922,553,759","14,403,144,184",163
非鉄金属,"23,475,470,353","15,989,093,088","11,909,717,735","13,318,923,059","19,546,034,176",34
鉱業,"74,825,833,333","97,898,000,000","61,341,833,333","122,539,333,333","277,452,333,333",6
機械,"10,007,667,761","8,291,523,180","6,296,104,133","5,787,508,886","7,843,949,026",230
サービス業,"5,358,079,128","5,157,959,889","4,627,443,791","3,920,249,538","4,834,255,680",544
金属製品,"5,104,591,222","4,677,144,923","4,205,988,407","4,360,300,087","5,603,155,543",92
情報・通信業,"4,188,980,703","4,138,194,576","3,959,999,442","3,895,209,322","5,069,740,358",567
医薬品,"6,983,839,763","8,224,410,733","6,231,503,470","6,931,402,324","5,534,583,764",72
不動産業,"12,286,265,740","12,755,967,252","12,323,121,328","10,545,246,537","12,851,592,624",141
陸運業,"41,673,965,903","44,172,962,629","38,121,287,540","-9,968,035,937","9,769,587,297",64
小売業,"7,869,834,602","7,680,251,969","7,347,258,872","7,352,079,867","8,125,386,169",337
化学,"14,197,570,463","13,625,066,341","10,995,148,803","11,354,611,682","14,114,872,563",213
繊維製品,"8,188,138,000","8,008,771,469","6,742,532,960","3,188,730,840","4,540,059,400",50
電気機器,"12,352,099,970","10,537,183,585","9,025,483,571","9,409,071,333","14,037,000,500",244
ガラス・土石製品,"10,710,151,564","10,132,745,536","7,232,097,965","7,683,341,895","9,142,597,439",57
輸送用機器,"35,848,186,828","33,638,636,000","16,999,373,126","10,213,371,966","22,925,509,379",87
石油・石炭製品,"42,001,424,900","36,951,365,000","7,729,782,300","33,418,667,800","78,947,995,700",10
パルプ・紙,"8,426,524,520","10,849,118,720","12,189,885,120","10,590,463,400","13,720,082,800",25
その他製品,"7,527,751,725","7,800,717,423","8,117,084,104","11,255,227,890","12,581,050,108",111
精密機器,"5,393,397,776","5,681,001,184","4,501,189,776","4,605,820,224","6,740,940,735",49
ゴム製品,"29,664,719,421","24,503,526,947","6,619,891,789","7,090,030,842","8,678,583,053",19
鉄鋼,"23,421,731,048","8,210,294,905","6,990,153,095","5,900,204,357","11,984,763,143",42
倉庫・運輸関連,"3,534,446,750","3,876,239,667","3,721,427,595","3,684,616,179","5,381,496,641",39
海運業,"13,991,685,273","9,997,594,818","17,403,111,273","47,444,819,182","228,337,616,636",11
空運業,"73,364,318,600","74,592,030,600","39,308,318,400","-81,475,430,000","-26,245,498,600",5
電気・ガス業,"66,334,576,000","60,269,012,708","67,402,857,458","56,745,523,680","30,317,329,880",25
