﻿,中国工業株式会社
分析対象年,2022
証券コード,5974
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,金属製品
英語表記会社名,"CHUGOKUKOGYOCO.,LTD."
資産合計,"11,761,000,000"
流動資産,"6,008,000,000"
当座資産,"3,968,000,000"
現金及び預金,"576,000,000"
売上債権,"3,392,000,000"
棚卸資産,"1,401,000,000"
固定資産,"5,752,000,000"
有形固定資産,"4,071,000,000"
負債合計,"7,026,000,000"
流動負債,"4,826,000,000"
仕入債務,"1,430,000,000"
固定負債,"2,200,000,000"
有利子負債,"1,880,000,000"
純資産合計,"4,734,000,000"
株主資本,"3,861,000,000"
自己資本,"4,303,000,000"
売上高,"12,866,000,000"
売上原価,"10,312,000,000"
売上総利益,"2,554,000,000"
販管費,"2,490,000,000"
営業利益,"64,000,000"
営業外損益,"78,000,000"
営業外収益,"87,000,000"
営業外費用,"9,000,000"
受取利息,0
支払利息,"7,000,000"
経常利益,"142,000,000"
特別損益,"60,000,000"
特別利益,"60,000,000"
特別損失,0
税引前利益,"201,000,000"
法人税等,"37,000,000"
当期純利益,"163,000,000"
営業CF,"309,000,000"
減価償却費,"337,000,000"
配当金支払額,"48,000,000"
投資CF,"-145,000,000"
財務CF,"-138,000,000"
株価,610
発行済株式数,"3,420,000"
運転資本,"3,363,000,000"
投下資本,"5,741,000,000"
損益分岐点売上高,"12,512,562,814"
事業利益,"151,000,000"
実効税率,18.9
NOPAT,"51,904,000"
負債コスト,0.4
株主資本コスト,4.0
時価総額,"2,086,200,000"
DPS,14
EV,"3,390,200,000"
EBITDA,"401,000,000"
留保利益,"2,412,000,000"
従業員数,391
一人当たり売上高,"32,905,371"
一人当たり営業利益,"163,683"
一人当たり営業CF,"790,281"
一日当たり売上高,"35,249,315"
一日当たり売上原価,"28,252,055"
流動比率,124.5
当座比率,82.2
自己資本比率,36.6
固定比率,121.5
固定長期適合率,83.0
ギアリング比率,163.3
DEレシオ,0.4
財務レバレッジ,2.7
総資本留保利益率,20.5
損益分岐点比率,97.3
安全余裕率,2.7
ICR,9.1
EBITDA負債倍率,3.3
売上高原価率,80.1
売上総利益率,19.9
売上高販管費率,19.4
売上高営業利益率,0.5
売上高金利負担率,0.1
売上高経常利益率,1.1
売上高当期純利益率,1.0
総資本税引前当期純利益率,1.7
ROA,1.3
ROE,3.1
ROIC,0.9
CFROI,5.4
CFマージン,2.4
EBITDAマージン,3.1
WACC,2.8
EVAスプレッド,-1.9
DOE,1.2
配当性向,36.4
配当利回り,2.3
PBR,0.4
PER,15.8
EPS,38.6
株式益回り,6.3
PCFR,6.8
PSR,0.2
ミックス係数,7.0
EV/EBITDA倍率,8.5
総資産回転率,1.1
固定資産回転率,2.2
有形固定資産回転率,3.2
投下資本回転率,2.2
資本生産性,1.1
売上債権回転期間,96.2
棚卸資産回転期間,49.6
仕入債務回転期間,50.6
CCC,95.2
