﻿,株式会社 学究社
分析対象年,2022
証券コード,9769
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"GAKKYUSHACO.,LTD."
資産合計,"9,890,991,000"
流動資産,"2,342,110,000"
当座資産,"2,050,797,000"
現金及び預金,"1,981,511,000"
売上債権,"69,286,000"
棚卸資産,"63,373,000"
固定資産,"7,548,880,000"
有形固定資産,"5,330,387,000"
負債合計,"4,955,071,000"
流動負債,"3,148,920,000"
仕入債務,"25,156,000"
固定負債,"1,806,150,000"
有利子負債,"2,433,283,000"
純資産合計,"4,935,919,000"
株主資本,"4,938,969,000"
自己資本,"4,935,919,000"
売上高,"12,378,467,000"
売上原価,"7,993,427,000"
売上総利益,"4,385,040,000"
販管費,"2,058,684,000"
営業利益,"2,326,356,000"
営業外損益,"79,223,000"
営業外収益,"87,503,000"
営業外費用,"8,280,000"
受取利息,"5,007,000"
支払利息,"6,169,000"
経常利益,"2,405,579,000"
特別損益,"-111,753,000"
特別利益,0
特別損失,"111,753,000"
税引前利益,"2,293,826,000"
法人税等,"750,915,000"
当期純利益,"1,542,910,000"
営業CF,"1,928,822,000"
減価償却費,"282,233,000"
配当金支払額,"762,780,000"
投資CF,"-628,246,000"
財務CF,"-1,310,198,000"
株価,"1,512"
発行済株式数,"10,968,356"
運転資本,"107,503,000"
投下資本,"7,372,252,000"
損益分岐点売上高,"5,815,491,525"
事業利益,"2,413,859,000"
実効税率,32.7
NOPAT,"1,565,637,588"
負債コスト,0.3
株主資本コスト,2.3
時価総額,"16,582,179,968"
DPS,70
EV,"17,033,951,968"
EBITDA,"2,608,589,000"
留保利益,"3,308,721,000"
従業員数,550
一人当たり売上高,"22,506,304"
一人当たり営業利益,"4,229,738"
一人当たり営業CF,"3,506,949"
一日当たり売上高,"33,913,608"
一日当たり売上原価,"21,899,800"
流動比率,74.4
当座比率,65.1
自己資本比率,49.9
固定比率,152.9
固定長期適合率,112.0
ギアリング比率,100.4
DEレシオ,0.5
財務レバレッジ,2.0
総資本留保利益率,33.5
損益分岐点比率,47.0
安全余裕率,53.0
ICR,377.1
EBITDA負債倍率,0.2
売上高原価率,64.6
売上総利益率,35.4
売上高販管費率,16.6
売上高営業利益率,18.8
売上高金利負担率,0.0
売上高経常利益率,19.4
売上高当期純利益率,12.2
総資本税引前当期純利益率,23.2
ROA,24.4
ROE,30.6
ROIC,21.2
CFROI,26.2
CFマージン,15.6
EBITDAマージン,21.1
WACC,1.6
EVAスプレッド,19.6
DOE,15.4
配当性向,50.5
配当利回り,4.6
PBR,3.4
PER,11.0
EPS,137.7
株式益回り,9.1
PCFR,8.6
PSR,1.3
ミックス係数,36.9
EV/EBITDA倍率,6.5
総資産回転率,1.3
固定資産回転率,1.6
有形固定資産回転率,2.3
投下資本回転率,1.7
資本生産性,31.6
売上債権回転期間,2.0
棚卸資産回転期間,2.9
仕入債務回転期間,1.1
CCC,3.8
