﻿,株式会社LITALICO
分析対象年,2023
証券コード,7366
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,LITALICO Inc.
資産合計,"18,904,000,000"
流動資産,"8,666,000,000"
当座資産,"8,111,000,000"
現金及び預金,"3,701,000,000"
売上債権,"4,410,000,000"
棚卸資産,0
固定資産,"10,237,000,000"
有形固定資産,"2,520,000,000"
負債合計,"11,496,000,000"
流動負債,"6,087,000,000"
仕入債務,0
固定負債,"5,408,000,000"
有利子負債,"8,358,000,000"
純資産合計,"7,408,000,000"
株主資本,"7,144,000,000"
自己資本,"7,144,000,000"
売上高,"24,170,000,000"
売上原価,"14,467,000,000"
売上総利益,"9,703,000,000"
販管費,"6,582,000,000"
営業利益,"3,121,000,000"
営業外損益,"-311,000,000"
営業外収益,"31,000,000"
営業外費用,"342,000,000"
受取利息,0
支払利息,"27,000,000"
経常利益,"2,809,000,000"
特別損益,"-33,000,000"
特別利益,"36,000,000"
特別損失,"69,000,000"
税引前利益,"2,776,000,000"
法人税等,"1,132,000,000"
当期純利益,"1,644,000,000"
営業CF,"2,911,000,000"
減価償却費,"884,000,000"
配当金支払額,"178,000,000"
投資CF,"-2,995,000,000"
財務CF,"1,502,000,000"
株価,"2,574"
発行済株式数,"35,648,812"
運転資本,"4,410,000,000"
投下資本,"15,502,000,000"
損益分岐点売上高,"16,413,965,087"
事業利益,"3,151,000,000"
実効税率,40.8
NOPAT,"1,847,632,000"
負債コスト,0.3
株主資本コスト,8.4
時価総額,"91,760,042,088"
DPS,5
EV,"96,417,042,088"
EBITDA,"4,005,000,000"
留保利益,"6,182,000,000"
従業員数,"3,289"
一人当たり売上高,"7,348,738"
一人当たり営業利益,"948,921"
一人当たり営業CF,"885,071"
一日当たり売上高,"66,219,178"
一日当たり売上原価,"39,635,616"
流動比率,142.4
当座比率,133.3
自己資本比率,37.8
固定比率,138.2
固定長期適合率,79.9
ギアリング比率,160.9
DEレシオ,1.1
財務レバレッジ,2.6
総資本留保利益率,32.7
損益分岐点比率,67.9
安全余裕率,32.1
ICR,115.6
EBITDA負債倍率,1.2
売上高原価率,59.9
売上総利益率,40.1
売上高販管費率,27.2
売上高営業利益率,12.9
売上高金利負担率,0.1
売上高経常利益率,11.6
売上高当期純利益率,6.8
総資本税引前当期純利益率,14.7
ROA,16.7
ROE,23.0
ROIC,11.9
CFROI,18.8
CFマージン,12.0
EBITDAマージン,16.6
WACC,7.7
EVAスプレッド,4.2
DOE,2.5
配当性向,10.8
配当利回り,0.2
PBR,12.4
PER,55.8
EPS,46.1
株式益回り,1.8
PCFR,31.5
PSR,3.8
ミックス係数,691.4
EV/EBITDA倍率,24.1
総資産回転率,1.3
固定資産回転率,2.4
有形固定資産回転率,9.6
投下資本回転率,1.6
資本生産性,20.1
売上債権回転期間,66.6
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,66.6
