,2016,2017,2018,2019,2020,企業数
全業種,21.4,21.5,22.2,21.0,18.7,3537
水産・農林業,14.6,18.1,17.4,16.9,15.4,10
卸売業,15.1,15.8,16.9,15.8,15.2,334
食料品,12.8,14.4,12.2,11.2,11.8,127
建設業,42.4,42.1,42.0,42.2,41.0,170
非鉄金属,29.5,32.2,33.2,28.1,19.3,34
鉱業,22.0,20.3,22.7,26.6,27.2,6
機械,26.7,26.0,28.1,26.6,23.8,229
サービス業,23.0,21.3,21.8,20.7,17.8,488
金属製品,23.5,24.4,24.4,23.9,21.1,94
情報・通信業,23.1,22.8,22.9,23.1,22.3,482
医薬品,16.4,17.2,18.2,15.2,13.6,61
不動産業,41.3,43.5,45.5,42.3,39.3,130
陸運業,44.3,42.9,41.7,41.3,37.9,43
小売業,9.0,8.1,7.8,7.2,6.0,344
化学,26.6,28.1,28.1,24.5,23.0,212
繊維製品,13.5,15.5,13.9,15.4,13.2,54
電気機器,19.0,19.7,21.6,20.2,17.2,246
ガラス・土石製品,20.5,26.1,29.7,28.3,26.5,57
輸送用機器,30.2,29.5,29.1,23.9,18.0,87
石油・石炭製品,25.8,39.0,39.5,38.5,14.6,9
パルプ・紙,18.1,19.7,18.5,20.4,21.7,26
その他製品,16.1,16.6,17.3,14.6,14.2,111
精密機器,16.8,20.1,20.0,18.5,15.8,51
ゴム製品,27.4,30.3,29.2,25.4,17.1,19
鉄鋼,27.3,30.5,33.6,31.6,26.5,45
倉庫・運輸関連,29.6,28.4,27.4,36.0,33.0,39
海運業,23.5,26.6,21.5,25.1,18.7,11
空運業,30.1,33.0,33.6,21.6,26.3,5
電気・ガス業,28.1,14.6,15.4,16.9,17.5,13
