,2016,2017,2018,2019,2020,企業数
全業種,nan,nan,nan,7.1,7.4,3617
水産・農林業,nan,nan,nan,4.7,4.6,8
卸売業,nan,nan,nan,2.9,3.2,334
食料品,nan,nan,nan,5.4,5.5,126
建設業,nan,nan,nan,7.2,7.5,171
非鉄金属,nan,nan,nan,3.1,3.7,34
鉱業,nan,nan,nan,1.1,1.1,6
機械,nan,nan,nan,9.6,10.0,232
サービス業,nan,nan,nan,11.4,12.2,497
金属製品,nan,nan,nan,8.6,8.8,94
情報・通信業,nan,nan,nan,17.2,17.8,492
医薬品,nan,nan,nan,13.8,13.6,72
不動産業,nan,nan,nan,3.0,2.8,135
陸運業,nan,nan,nan,5.6,5.5,66
小売業,nan,nan,nan,4.2,4.3,343
化学,nan,nan,nan,6.7,7.2,212
繊維製品,nan,nan,nan,5.4,5.5,54
電気機器,nan,nan,nan,8.2,8.4,247
ガラス・土石製品,nan,nan,nan,7.7,7.8,59
輸送用機器,nan,nan,nan,5.6,5.9,89
石油・石炭製品,nan,nan,nan,2.4,4.2,11
パルプ・紙,nan,nan,nan,6.8,8.3,26
その他製品,nan,nan,nan,9.4,9.3,112
精密機器,nan,nan,nan,10.2,9.6,52
ゴム製品,nan,nan,nan,7.2,7.9,19
鉄鋼,nan,nan,nan,5.2,5.3,45
倉庫・運輸関連,nan,nan,nan,6.4,6.2,39
海運業,nan,nan,nan,1.7,1.7,13
空運業,nan,nan,nan,11.9,12.2,5
電気・ガス業,nan,nan,nan,4.2,4.2,24
