,2018,2019,2020,2021,2022,企業数
全業種,nan,27.1,27.4,27.6,27.8,"3,669"
水産・農林業,nan,25.9,25.9,26.4,26.9,10
卸売業,nan,27.1,27.4,27.4,27.6,324
食料品,nan,25.2,25.2,25.2,25.4,124
建設業,nan,26.3,26.7,26.6,26.8,163
非鉄金属,nan,26.9,26.8,27.0,27.0,33
鉱業,nan,24.5,25.0,25.9,25.8,6
機械,nan,25.5,25.8,25.8,25.9,230
サービス業,nan,29.9,30.1,30.1,30.4,538
金属製品,nan,25.7,25.8,26.1,26.0,92
情報・通信業,nan,29.7,30.0,30.0,30.3,561
医薬品,nan,30.0,30.2,31.0,31.2,74
不動産業,nan,31.2,31.1,31.2,30.9,141
陸運業,nan,26.6,27.6,27.4,27.9,63
小売業,nan,29.0,28.6,29.0,29.0,326
化学,nan,25.1,25.3,25.5,25.7,213
繊維製品,nan,26.1,26.0,26.3,26.6,50
電気機器,nan,25.9,26.0,26.2,26.4,242
ガラス・土石製品,nan,26.5,27.0,26.3,26.4,56
輸送用機器,nan,24.0,24.0,24.0,24.1,87
石油・石炭製品,nan,24.8,25.5,25.0,25.0,10
パルプ・紙,nan,23.2,23.0,23.2,23.4,25
その他製品,nan,26.9,27.1,27.0,27.0,111
精密機器,nan,26.7,27.4,26.9,27.6,49
ゴム製品,nan,25.0,24.9,25.0,25.2,19
鉄鋼,nan,23.4,23.4,23.6,23.9,42
倉庫・運輸関連,nan,25.0,25.3,25.3,26.3,39
海運業,nan,25.3,25.5,25.7,26.0,11
空運業,nan,32.0,31.9,31.6,30.9,5
電気・ガス業,nan,22.7,22.8,22.9,22.8,25
