,2018,2019,2020,2021,2022,企業数
全業種,38.2,14.0,-8.4,-3070.9,-7.4,"3,528"
水産・農林業,40.9,28.9,21.8,28.5,31.9,11
卸売業,56.7,20.4,22.8,-5.3,30.2,319
食料品,33.4,24.1,-77.5,21.2,18.5,123
建設業,63.2,11.4,10.8,25.0,20.6,160
非鉄金属,42.1,20.2,15.2,19.2,32.2,33
鉱業,135.7,133.9,88.6,-9.6,29.6,6
機械,48.5,26.0,-46.2,5.2,-23.4,228
サービス業,26.5,13.9,-13.1,-74.0,-27.1,517
金属製品,31.2,20.6,16.6,14.5,20.8,92
情報・通信業,211.1,-6.4,3.7,22.7,-32.0,540
医薬品,38.7,35.0,15.7,34.2,25.8,47
不動産業,47.9,38.3,18.6,-1003.2,39.1,139
陸運業,35.1,23.7,23.5,-32.7,29.5,64
小売業,-182.2,8.6,-17.2,-36751.8,-137.7,290
化学,41.5,26.0,20.6,23.2,28.4,212
繊維製品,62.5,13.2,-41.4,31.5,25.9,45
電気機器,27.5,0.3,-154.1,-21.7,29.8,236
ガラス・土石製品,48.5,-3.6,50.5,21.0,16.4,56
輸送用機器,28.9,19.1,-10.8,-39.8,13.4,85
石油・石炭製品,44.2,27.1,-99.5,29.1,-21.8,10
パルプ・紙,18.7,12.7,17.8,15.1,14.7,25
その他製品,5.8,8.2,3.7,4.6,19.8,111
精密機器,47.5,30.5,15.9,9.1,44.3,46
ゴム製品,28.0,19.2,-5.3,14.5,-16.0,19
鉄鋼,43.8,-0.5,10.0,6.1,32.4,42
倉庫・運輸関連,43.3,23.0,20.3,21.8,23.7,39
海運業,16.1,-27.2,6.1,52.8,175.5,11
空運業,39.2,19.3,11.0,14.7,-544.0,3
電気・ガス業,43.4,27.6,614.7,36.1,18.5,19
