﻿,五洋建設株式会社
分析対象年,2023
証券コード,1893
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"PENTA-OCEAN CONSTRUCTION CO.,LTD."
資産合計,"508,179,000,000"
流動資産,"377,377,000,000"
当座資産,"320,412,000,000"
現金及び預金,"50,489,000,000"
売上債権,"269,912,000,000"
棚卸資産,"16,587,000,000"
固定資産,"130,802,000,000"
有形固定資産,"91,763,000,000"
負債合計,"351,226,000,000"
流動負債,"303,943,000,000"
仕入債務,0
固定負債,"47,282,000,000"
有利子負債,"93,693,000,000"
純資産合計,"156,953,000,000"
株主資本,"146,257,000,000"
自己資本,"156,845,000,000"
売上高,"502,206,000,000"
売上原価,"475,782,000,000"
売上総利益,"26,424,000,000"
販管費,"22,305,000,000"
営業利益,"4,119,000,000"
営業外損益,"-2,703,000,000"
営業外収益,"1,124,000,000"
営業外費用,"3,827,000,000"
受取利息,"383,000,000"
支払利息,"953,000,000"
経常利益,"1,415,000,000"
特別損益,"255,000,000"
特別利益,"373,000,000"
特別損失,"118,000,000"
税引前利益,"1,671,000,000"
法人税等,"987,000,000"
当期純利益,"605,000,000"
営業CF,"19,689,000,000"
減価償却費,"7,235,000,000"
配当金支払額,"6,562,000,000"
投資CF,"-11,701,000,000"
財務CF,"-6,960,000,000"
株価,632
発行済株式数,"286,013,910"
運転資本,"286,499,000,000"
投下資本,"239,950,000,000"
損益分岐点売上高,"420,849,056,604"
事業利益,"5,242,000,000"
実効税率,63.8
NOPAT,"1,491,078,000"
負債コスト,1.0
株主資本コスト,9.0
時価総額,"180,760,791,120"
DPS,23
EV,"223,964,791,120"
EBITDA,"11,354,000,000"
留保利益,"108,522,000,000"
従業員数,"3,767"
一人当たり売上高,"133,317,229"
一人当たり営業利益,"1,093,443"
一人当たり営業CF,"5,226,706"
一日当たり売上高,"1,375,906,849"
一日当たり売上原価,"1,303,512,329"
流動比率,124.2
当座比率,105.4
自己資本比率,30.9
固定比率,83.3
固定長期適合率,64.0
ギアリング比率,223.9
DEレシオ,0.6
財務レバレッジ,3.2
総資本留保利益率,21.4
損益分岐点比率,83.8
安全余裕率,16.2
ICR,4.3
EBITDA負債倍率,3.8
売上高原価率,94.7
売上総利益率,5.3
売上高販管費率,4.4
売上高営業利益率,0.8
売上高金利負担率,0.2
売上高経常利益率,0.3
売上高当期純利益率,0.1
総資本税引前当期純利益率,0.3
ROA,1.0
ROE,0.4
ROIC,0.6
CFROI,8.2
CFマージン,3.9
EBITDAマージン,2.3
WACC,6.0
EVAスプレッド,-5.4
DOE,4.5
配当性向,959.4
配当利回り,3.6
PBR,1.2
PER,264.3
EPS,2.4
株式益回り,0.4
PCFR,9.2
PSR,0.4
ミックス係数,304.4
EV/EBITDA倍率,19.7
総資産回転率,1.0
固定資産回転率,3.8
有形固定資産回転率,5.5
投下資本回転率,2.1
資本生産性,1.7
売上債権回転期間,196.2
棚卸資産回転期間,12.7
仕入債務回転期間,0.0
CCC,208.9
