,2019,2020,2021,2022,2023,企業数
全業種,1.8,2.0,1.9,2.3,2.6,"3,109"
水産・農林業,0.8,1.0,1.2,1.5,1.6,10
卸売業,2.3,1.5,1.5,1.1,1.5,279
食料品,0.9,0.9,4.2,1.0,1.1,116
建設業,4.2,1.8,3.5,3.9,2.1,141
非鉄金属,1.0,1.0,0.8,0.8,1.0,32
鉱業,2.6,1.7,1.1,32.0,1.3,5
機械,2.4,1.6,1.4,1.4,1.6,185
サービス業,1.6,3.5,3.6,6.6,3.3,443
金属製品,2.2,1.5,1.6,1.0,3.2,79
情報・通信業,1.8,1.9,1.9,1.6,1.7,413
医薬品,2.9,1.0,1.0,1.0,1.0,46
不動産業,1.3,1.4,1.4,1.3,1.3,136
陸運業,1.0,1.0,0.8,0.8,0.8,62
小売業,1.2,0.9,1.0,1.0,8.9,305
化学,1.9,6.7,1.8,2.7,2.7,180
繊維製品,1.4,1.2,1.0,1.1,1.0,46
電気機器,1.6,1.7,1.6,2.3,1.6,200
ガラス・土石製品,1.2,1.2,1.2,1.3,1.0,51
輸送用機器,1.3,1.3,1.1,1.0,1.4,75
石油・石炭製品,1.1,1.0,0.9,0.9,1.0,8
パルプ・紙,1.3,1.3,1.1,1.1,1.3,22
その他製品,0.9,1.0,1.0,1.0,1.6,99
精密機器,1.5,1.1,0.9,1.1,1.1,44
ゴム製品,1.3,12.5,1.0,1.4,1.9,17
鉄鋼,1.7,1.7,3.8,1.0,1.3,35
倉庫・運輸関連,1.2,1.0,1.0,1.0,1.1,39
海運業,1.6,1.4,1.3,1.3,1.5,11
空運業,1.1,0.8,0.9,1.0,1.1,6
電気・ガス業,1.4,1.3,1.2,1.1,1.2,24
