﻿,ウイングアーク1st株式会社
分析対象年,2023
証券コード,4432
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,IFRS
新市場区分,プライム
業種,情報・通信業
英語表記会社名,WingArc1st Inc.
資産合計,"62,550,070,000"
流動資産,"13,238,550,000"
当座資産,"12,648,902,000"
現金及び預金,"11,175,988,000"
売上債権,"1,472,914,000"
棚卸資産,0
固定資産,"49,311,520,000"
有形固定資産,"1,604,798,000"
負債合計,"27,975,928,000"
流動負債,"12,752,384,000"
仕入債務,"1,061,108,000"
固定負債,"15,223,544,000"
有利子負債,"12,212,430,000"
純資産合計,"34,574,141,000"
株主資本,"34,516,913,000"
自己資本,"34,516,913,000"
売上高,"22,349,081,000"
売上原価,"10,823,006,000"
売上総利益,"11,526,075,000"
販管費,"4,444,323,000"
営業利益,"7,081,752,000"
営業外損益,"-85,309,000"
営業外収益,"72,782,000"
営業外費用,"158,091,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,"-1,135,947,000"
特別利益,"6,659,000"
特別損失,"1,142,606,000"
税引前利益,"5,860,494,000"
法人税等,"1,459,458,000"
当期純利益,"4,364,236,000"
営業CF,"6,870,802,000"
減価償却費,"1,490,231,000"
配当金支払額,"1,478,262,000"
投資CF,"-1,020,466,000"
財務CF,"-3,730,346,000"
株価,"1,765"
発行済株式数,"34,571,170"
運転資本,"411,806,000"
投下資本,"46,729,343,000"
損益分岐点売上高,"8,613,029,070"
事業利益,"158,091,000"
実効税率,25.5
NOPAT,"5,275,905,240"
負債コスト,0.0
株主資本コスト,11.6
時価総額,"61,018,115,050"
DPS,43
EV,"62,054,557,050"
EBITDA,"8,571,983,000"
留保利益,"21,843,883,000"
従業員数,799
一人当たり売上高,"27,971,315"
一人当たり営業利益,"8,863,269"
一人当たり営業CF,"8,599,252"
一日当たり売上高,"61,230,359"
一日当たり売上原価,"29,652,071"
流動比率,103.8
当座比率,99.2
自己資本比率,55.2
固定比率,142.6
固定長期適合率,99.0
ギアリング比率,81.0
DEレシオ,0.4
財務レバレッジ,1.8
総資本留保利益率,34.9
損益分岐点比率,38.5
安全余裕率,61.5
ICR,nan
EBITDA負債倍率,0.1
売上高原価率,48.4
売上総利益率,51.6
売上高販管費率,19.9
売上高営業利益率,31.7
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,19.7
総資本税引前当期純利益率,9.4
ROA,0.3
ROE,12.8
ROIC,11.3
CFROI,14.7
CFマージン,30.7
EBITDAマージン,38.4
WACC,9.7
EVAスプレッド,1.6
DOE,4.3
配当性向,33.6
配当利回り,2.4
PBR,1.8
PER,13.9
EPS,127.3
株式益回り,7.2
PCFR,8.9
PSR,2.7
ミックス係数,24.5
EV/EBITDA倍率,7.2
総資産回転率,0.4
固定資産回転率,0.5
有形固定資産回転率,13.9
投下資本回転率,0.5
資本生産性,15.2
売上債権回転期間,24.1
棚卸資産回転期間,0.0
仕入債務回転期間,35.8
CCC,-11.7
