,2018,2019,2020,2021,2022,企業数
全業種,279.9,271.2,242.4,242.4,275.0,"3,689"
水産・農林業,145.3,177.7,143.9,182.1,186.8,11
卸売業,194.5,204.7,180.2,184.8,224.0,325
食料品,259.1,234.1,255.1,253.7,243.0,125
建設業,302.1,304.5,319.9,333.1,287.5,163
非鉄金属,250.0,179.9,109.0,204.6,258.0,34
鉱業,320.1,466.3,369.5,262.6,759.0,6
機械,342.8,354.5,291.9,270.6,315.4,230
サービス業,375.1,386.9,298.9,319.7,349.1,541
金属製品,252.9,286.4,258.3,245.6,259.9,92
情報・通信業,484.2,507.9,518.5,462.2,478.2,565
医薬品,68.5,45.1,38.5,59.4,26.1,72
不動産業,254.1,206.7,182.8,172.4,198.1,141
陸運業,187.1,202.2,173.4,66.7,132.3,64
小売業,229.1,220.4,185.1,182.4,228.1,333
化学,366.5,333.2,309.7,341.0,346.4,213
繊維製品,188.5,184.8,113.1,75.7,123.0,50
電気機器,271.6,287.6,214.8,241.9,310.0,244
ガラス・土石製品,287.8,284.7,287.3,246.2,324.2,57
輸送用機器,192.7,187.7,106.5,50.0,112.5,87
石油・石炭製品,197.4,213.2,57.5,165.8,305.0,10
パルプ・紙,181.0,213.4,234.9,189.5,203.0,25
その他製品,247.6,202.9,200.3,242.7,326.9,111
精密機器,273.4,235.4,213.8,229.4,335.4,49
ゴム製品,318.5,217.6,173.2,107.5,158.7,19
鉄鋼,234.3,214.8,203.1,176.7,255.2,42
倉庫・運輸関連,201.2,218.1,202.4,207.1,272.4,39
海運業,59.8,62.1,41.1,37.6,451.5,11
空運業,266.3,278.1,158.3,0.0,0.0,5
電気・ガス業,96.0,86.8,120.6,117.2,38.4,25
