﻿,株式会社 吉野家ホールディングス
分析対象年,2023
証券コード,9861
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"YOSHINOYA HOLDINGS CO.,LTD."
資産合計,"108,230,000,000"
流動資産,"43,663,000,000"
当座資産,"30,365,000,000"
現金及び預金,"24,234,000,000"
売上債権,"6,131,000,000"
棚卸資産,"7,387,000,000"
固定資産,"64,566,000,000"
有形固定資産,"39,125,000,000"
負債合計,"52,626,000,000"
流動負債,"28,394,000,000"
仕入債務,"4,756,000,000"
固定負債,"24,232,000,000"
有利子負債,"33,607,000,000"
純資産合計,"55,603,000,000"
株主資本,"56,630,000,000"
自己資本,"55,111,000,000"
売上高,"168,099,000,000"
売上原価,"59,772,000,000"
売上総利益,"108,327,000,000"
販管費,"104,893,000,000"
営業利益,"3,434,000,000"
営業外損益,"5,307,000,000"
営業外収益,"6,429,000,000"
営業外費用,"1,122,000,000"
受取利息,"173,000,000"
支払利息,"411,000,000"
経常利益,"8,741,000,000"
特別損益,"235,000,000"
特別利益,"2,438,000,000"
特別損失,"2,203,000,000"
税引前利益,"8,975,000,000"
法人税等,"1,741,000,000"
当期純利益,"7,045,000,000"
営業CF,"7,245,000,000"
減価償却費,"6,138,000,000"
配当金支払額,"650,000,000"
投資CF,"-4,014,000,000"
財務CF,"-14,196,000,000"
株価,"2,342"
発行済株式数,"65,129,558"
運転資本,"8,762,000,000"
投下資本,"90,237,000,000"
損益分岐点売上高,"162,877,329,192"
事業利益,"9,863,000,000"
実効税率,21.5
NOPAT,"2,695,690,000"
負債コスト,1.2
株主資本コスト,5.8
時価総額,"152,533,424,836"
DPS,10
EV,"161,906,424,836"
EBITDA,"9,572,000,000"
留保利益,"34,030,000,000"
従業員数,"2,851"
一人当たり売上高,"58,961,417"
一人当たり営業利益,"1,204,490"
一人当たり営業CF,"2,541,214"
一日当たり売上高,"460,545,205"
一日当たり売上原価,"163,758,904"
流動比率,153.8
当座比率,106.9
自己資本比率,50.9
固定比率,116.1
固定長期適合率,80.9
ギアリング比率,95.5
DEレシオ,0.6
財務レバレッジ,2.0
総資本留保利益率,31.4
損益分岐点比率,96.9
安全余裕率,3.1
ICR,8.4
EBITDA負債倍率,1.0
売上高原価率,35.6
売上総利益率,64.4
売上高販管費率,62.4
売上高営業利益率,2.0
売上高金利負担率,0.2
売上高経常利益率,5.2
売上高当期純利益率,4.3
総資本税引前当期純利益率,8.3
ROA,9.1
ROE,13.1
ROIC,3.0
CFROI,8.0
CFマージン,4.3
EBITDAマージン,5.7
WACC,4.9
EVAスプレッド,-1.9
DOE,1.1
配当性向,9.0
配当利回り,0.4
PBR,2.7
PER,21.1
EPS,111.1
株式益回り,4.7
PCFR,21.1
PSR,0.9
ミックス係数,57.8
EV/EBITDA倍率,16.9
総資産回転率,1.6
固定資産回転率,2.6
有形固定資産回転率,4.3
投下資本回転率,1.9
資本生産性,3.8
売上債権回転期間,13.3
棚卸資産回転期間,45.1
仕入債務回転期間,29.0
CCC,29.4
