,2017,2018,2019,2020,2021,企業数
全業種,"2,486,490,000","2,541,325,500","2,414,159,000","2,174,727,500","2,000,047,000","3,648"
水産・農林業,"4,529,000,000","4,711,500,000","4,463,000,000","4,177,500,000","4,271,000,000",11
卸売業,"1,853,275,000","2,031,927,000","2,083,000,000","1,980,517,500","1,980,219,000",327
食料品,"3,418,000,000","3,159,588,500","3,847,017,500","3,954,000,000","4,222,000,000",128
建設業,"4,117,000,000","3,926,000,000","3,800,798,000","3,802,988,500","3,457,718,000",165
非鉄金属,"6,385,000,000","7,655,000,000","6,364,000,000","5,619,000,000","7,441,000,000",35
鉱業,"13,522,500,000","13,639,500,000","13,299,000,000","13,571,500,000","14,452,500,000",6
機械,"3,077,500,000","3,246,696,000","3,384,000,000","2,926,762,000","2,591,000,000",231
サービス業,"1,010,110,500","1,084,725,000","1,039,143,000","874,990,000","728,876,000",513
金属製品,"2,008,822,000","2,157,837,500","2,335,418,000","1,837,478,000","2,154,041,000",94
情報・通信業,"754,064,500","783,651,000","724,401,000","780,960,500","747,152,500",528
医薬品,"3,809,542,000","3,404,066,000","3,019,000,000","3,376,815,000","2,895,180,000",70
不動産業,"2,472,609,500","2,305,000,000","2,290,216,000","1,931,863,000","1,765,776,000",137
陸運業,"38,723,151,000","41,196,027,000","42,939,865,000","42,230,057,000","14,267,259,000",67
小売業,"2,259,150,000","2,083,244,500","2,046,561,000","2,001,505,000","1,309,983,500",334
化学,"5,454,000,000","5,859,008,500","5,955,768,500","5,578,000,000","5,256,000,000",211
繊維製品,"2,134,000,000","2,124,094,500","2,278,345,000","1,656,026,000","1,359,932,000",52
電気機器,"3,848,564,000","4,673,000,000","4,136,500,000","3,679,960,000","4,315,230,000",246
ガラス・土石製品,"2,559,739,000","3,223,000,000","3,262,500,000","2,481,368,000","2,651,194,000",59
輸送用機器,"13,460,500,000","12,545,000,000","11,524,000,000","10,881,000,000","8,235,000,000",88
石油・石炭製品,"7,864,000,000","8,224,000,000","9,421,500,000","3,270,000,000","11,039,000,000",11
パルプ・紙,"2,388,074,000","2,805,694,500","2,426,262,500","2,366,612,000","3,468,134,500",26
その他製品,"1,991,000,000","2,054,304,000","2,010,845,500","1,909,511,500","1,987,639,000",113
精密機器,"2,706,464,000","3,407,430,500","4,003,927,500","3,909,951,000","3,020,264,500",50
ゴム製品,"9,997,000,000","10,227,000,000","8,094,000,000","7,187,984,000","8,941,000,000",19
鉄鋼,"3,799,000,000","4,837,647,000","4,163,149,000","4,014,000,000","3,912,000,000",43
倉庫・運輸関連,"5,884,993,000","5,887,909,000","6,123,000,000","7,057,058,000","6,178,000,000",41
海運業,"15,140,000,000","15,377,972,000","15,443,005,000","16,472,073,000","15,924,206,000",13
空運業,"32,485,108,000","34,898,000,000","36,679,000,000","37,478,000,000","3,546,090,000",5
電気・ガス業,"57,316,000,000","59,655,500,000","66,902,000,000","70,056,500,000","50,978,000,000",25
