﻿,加藤産業株式会社
分析対象年,2022
証券コード,9869
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"KATO SANGYO CO., LTD."
資産合計,"400,792,000,000"
流動資産,"271,621,000,000"
当座資産,"234,326,000,000"
現金及び預金,"83,419,000,000"
売上債権,"150,407,000,000"
棚卸資産,"29,538,000,000"
固定資産,"129,170,000,000"
有形固定資産,"47,343,000,000"
負債合計,"260,603,000,000"
流動負債,"237,239,000,000"
仕入債務,"212,314,000,000"
固定負債,"23,364,000,000"
有利子負債,"14,784,000,000"
純資産合計,"140,188,000,000"
株主資本,"118,141,000,000"
自己資本,"135,124,000,000"
売上高,"1,003,221,000,000"
売上原価,"935,511,000,000"
売上総利益,"67,710,000,000"
販管費,"54,297,000,000"
営業利益,"13,413,000,000"
営業外損益,"1,974,000,000"
営業外収益,"2,565,000,000"
営業外費用,"591,000,000"
受取利息,"173,000,000"
支払利息,"143,000,000"
経常利益,"15,387,000,000"
特別損益,"1,861,000,000"
特別利益,"1,967,000,000"
特別損失,"106,000,000"
税引前利益,"17,248,000,000"
法人税等,"5,460,000,000"
当期純利益,"11,788,000,000"
営業CF,"15,083,000,000"
減価償却費,"4,535,000,000"
配当金支払額,"2,564,000,000"
投資CF,"-6,268,000,000"
財務CF,"-8,214,000,000"
株価,"3,340"
発行済株式数,"38,153,115"
運転資本,"-32,369,000,000"
投下資本,"132,925,000,000"
損益分岐点売上高,"810,402,985,075"
事業利益,"15,978,000,000"
実効税率,31.7
NOPAT,"9,161,079,000"
負債コスト,1.0
株主資本コスト,2.8
時価総額,"127,431,404,100"
DPS,67
EV,"58,796,404,100"
EBITDA,"17,948,000,000"
留保利益,"133,369,000,000"
従業員数,"4,210"
一人当たり売上高,"238,294,774"
一人当たり営業利益,"3,185,986"
一人当たり営業CF,"3,582,660"
一日当たり売上高,"2,748,550,685"
一日当たり売上原価,"2,563,043,836"
流動比率,114.5
当座比率,98.8
自己資本比率,33.7
固定比率,92.1
固定長期適合率,79.0
ギアリング比率,192.9
DEレシオ,0.1
財務レバレッジ,3.0
総資本留保利益率,33.3
損益分岐点比率,80.8
安全余裕率,19.2
ICR,93.8
EBITDA負債倍率,-3.8
売上高原価率,93.3
売上総利益率,6.7
売上高販管費率,5.4
売上高営業利益率,1.3
売上高金利負担率,0.0
売上高経常利益率,1.5
売上高当期純利益率,1.1
総資本税引前当期純利益率,4.3
ROA,4.0
ROE,8.3
ROIC,6.9
CFROI,11.3
CFマージン,1.5
EBITDAマージン,1.8
WACC,2.6
EVAスプレッド,4.3
DOE,2.2
配当性向,22.7
配当利回り,2.0
PBR,0.9
PER,11.3
EPS,295.5
株式益回り,8.8
PCFR,8.4
PSR,0.1
ミックス係数,10.3
EV/EBITDA倍率,3.3
総資産回転率,2.5
固定資産回転率,7.8
有形固定資産回転率,21.2
投下資本回転率,7.5
資本生産性,10.1
売上債権回転期間,54.7
棚卸資産回転期間,11.5
仕入債務回転期間,82.8
CCC,-16.6
