﻿,日本電解株式会社
分析対象年,2022
証券コード,5759
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,金属製品
英語表記会社名,"Nippon Denkai,Ltd."
資産合計,"18,034,191,000"
流動資産,"9,542,665,000"
当座資産,"5,662,380,000"
現金及び預金,"2,500,768,000"
売上債権,"3,161,612,000"
棚卸資産,"3,374,674,000"
固定資産,"8,491,526,000"
有形固定資産,"8,265,853,000"
負債合計,"12,278,758,000"
流動負債,"5,049,052,000"
仕入債務,"1,809,957,000"
固定負債,"7,229,705,000"
有利子負債,"8,866,943,000"
純資産合計,"5,755,433,000"
株主資本,"5,579,448,000"
自己資本,"5,755,432,000"
売上高,"20,558,286,000"
売上原価,"18,527,694,000"
売上総利益,"2,030,592,000"
販管費,"1,025,958,000"
営業利益,"1,004,634,000"
営業外損益,"-28,455,000"
営業外収益,"98,140,000"
営業外費用,"126,595,000"
受取利息,"35,000"
支払利息,"77,744,000"
経常利益,"976,179,000"
特別損益,"84,558,000"
特別利益,"137,303,000"
特別損失,"52,745,000"
税引前利益,"1,060,737,000"
法人税等,"212,250,000"
当期純利益,"848,487,000"
営業CF,"217,733,000"
減価償却費,"1,274,229,000"
配当金支払額,0
投資CF,"-2,191,853,000"
財務CF,"2,706,437,000"
株価,"3,595"
発行済株式数,"7,250,000"
運転資本,"4,726,329,000"
投下資本,"14,446,391,000"
損益分岐点売上高,"10,363,212,121"
事業利益,"1,102,774,000"
実効税率,20.0
NOPAT,"803,707,200"
負債コスト,0.9
株主資本コスト,4.8
時価総額,"26,063,750,000"
DPS,0
EV,"32,429,925,000"
EBITDA,"2,278,863,000"
留保利益,"3,267,559,000"
従業員数,280
一人当たり売上高,"73,422,450"
一人当たり営業利益,"3,587,979"
一人当たり営業CF,"777,618"
一日当たり売上高,"56,324,071"
一日当たり売上原価,"50,760,805"
流動比率,189.0
当座比率,112.1
自己資本比率,31.9
固定比率,147.5
固定長期適合率,65.4
ギアリング比率,213.3
DEレシオ,1.5
財務レバレッジ,3.1
総資本留保利益率,18.1
損益分岐点比率,50.4
安全余裕率,49.6
ICR,12.9
EBITDA負債倍率,2.8
売上高原価率,90.1
売上総利益率,9.9
売上高販管費率,5.0
売上高営業利益率,4.9
売上高金利負担率,0.4
売上高経常利益率,4.7
売上高当期純利益率,4.1
総資本税引前当期純利益率,5.9
ROA,6.1
ROE,14.7
ROIC,5.6
CFROI,1.5
CFマージン,1.1
EBITDAマージン,11.1
WACC,2.3
EVAスプレッド,3.3
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,4.5
PER,30.7
EPS,117.0
株式益回り,3.3
PCFR,119.7
PSR,1.3
ミックス係数,139.1
EV/EBITDA倍率,14.2
総資産回転率,1.1
固定資産回転率,2.4
有形固定資産回転率,2.5
投下資本回転率,1.4
資本生産性,7.0
売上債権回転期間,56.1
棚卸資産回転期間,66.5
仕入債務回転期間,35.7
CCC,87.0
