,2019,2020,2021,2022,2023,企業数
全業種,39.3,592.6,507.5,64.2,136.3,"3,525"
水産・農林業,13.7,16.7,14.3,13.8,15.7,11
卸売業,20.0,15.2,13.0,12.4,11.1,318
食料品,9.7,10.7,10.3,9.8,9.9,128
建設業,7.3,8.2,7.8,7.1,9.2,157
非鉄金属,22.8,17.6,14.4,12.7,20.7,34
鉱業,18.1,20.0,13.5,10.7,9.2,6
機械,6.8,7.3,6.6,6.2,7.0,227
サービス業,122.7,4626.4,3781.7,246.9,825.5,469
金属製品,7.2,7.6,6.5,6.3,7.0,92
情報・通信業,89.0,221.0,119.9,89.8,88.2,543
医薬品,7.4,10.7,7.6,9.0,8.5,58
不動産業,174.6,168.3,191.6,358.7,168.8,114
陸運業,23.4,27.2,29.7,27.8,30.6,64
小売業,15.8,17.1,35.4,15.4,15.5,334
化学,6.2,6.7,6.3,6.8,8.5,209
繊維製品,7.4,7.5,7.9,6.9,9.1,50
電気機器,7.6,8.5,8.3,8.8,9.5,238
ガラス・土石製品,6.9,8.2,7.2,6.7,6.9,57
輸送用機器,7.1,7.5,6.6,6.9,7.1,86
石油・石炭製品,7.9,11.4,7.2,6.8,9.8,10
パルプ・紙,5.4,5.7,6.5,5.9,6.3,25
その他製品,9.0,9.1,9.0,9.2,10.6,111
精密機器,7.3,8.5,8.2,12.9,9.1,47
ゴム製品,5.9,6.1,5.8,5.8,6.0,18
鉄鋼,7.4,8.4,6.2,6.9,8.0,42
倉庫・運輸関連,13.2,14.4,24.7,16.1,16.1,39
海運業,12.9,13.5,10.7,10.4,11.9,7
空運業,10.3,11.5,9.4,10.9,12.7,6
電気・ガス業,16.1,16.9,12.9,12.9,18.0,25
