﻿,ビズメイツ株式会社
分析対象年,2023
証券コード,9345
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"Bizmates, Inc."
資産合計,"2,055,247,000"
流動資産,"1,586,605,000"
当座資産,"1,505,427,000"
現金及び預金,"1,454,615,000"
売上債権,"50,812,000"
棚卸資産,0
固定資産,"468,641,000"
有形固定資産,"46,534,000"
負債合計,"549,626,000"
流動負債,"536,518,000"
仕入債務,"23,248,000"
固定負債,"13,108,000"
有利子負債,"36,670,000"
純資産合計,"1,505,620,000"
株主資本,"1,483,867,000"
自己資本,"1,504,545,000"
売上高,"3,135,142,000"
売上原価,"781,656,000"
売上総利益,"2,353,486,000"
販管費,"2,004,880,000"
営業利益,"348,606,000"
営業外損益,"-30,553,000"
営業外収益,"289,000"
営業外費用,"30,842,000"
受取利息,"36,000"
支払利息,"297,000"
経常利益,"318,053,000"
特別損益,"-355,000"
特別利益,0
特別損失,"355,000"
税引前利益,"317,698,000"
法人税等,"118,305,000"
当期純利益,"199,395,000"
営業CF,"253,674,000"
減価償却費,"71,335,000"
配当金支払額,0
投資CF,"-202,576,000"
財務CF,"519,933,000"
株価,"1,337"
発行済株式数,"1,581,500"
運転資本,"27,564,000"
投下資本,"1,520,537,000"
損益分岐点売上高,"2,669,613,848"
事業利益,"348,895,000"
実効税率,37.2
NOPAT,"218,924,568"
負債コスト,0.8
株主資本コスト,13.1
時価総額,"2,114,465,500"
DPS,0
EV,"696,520,500"
EBITDA,"419,941,000"
留保利益,"905,388,000"
従業員数,177
一人当たり売上高,"17,712,667"
一人当たり営業利益,"1,969,525"
一人当たり営業CF,"1,433,186"
一日当たり売上高,"8,589,430"
一日当たり売上原価,"2,141,523"
流動比率,295.7
当座比率,280.6
自己資本比率,73.2
固定比率,31.1
固定長期適合率,30.9
ギアリング比率,36.5
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,44.1
損益分岐点比率,85.2
安全余裕率,14.8
ICR,1173.8
EBITDA負債倍率,-3.4
売上高原価率,24.9
売上総利益率,75.1
売上高販管費率,63.9
売上高営業利益率,11.1
売上高金利負担率,0.0
売上高経常利益率,10.1
売上高当期純利益率,6.4
総資本税引前当期純利益率,15.5
ROA,17.0
ROE,13.3
ROIC,14.4
CFROI,16.7
CFマージン,8.1
EBITDAマージン,13.4
WACC,12.9
EVAスプレッド,1.5
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.4
PER,10.6
EPS,126.1
株式益回り,9.4
PCFR,8.3
PSR,0.7
ミックス係数,14.9
EV/EBITDA倍率,1.7
総資産回転率,1.5
固定資産回転率,6.7
有形固定資産回転率,67.4
投下資本回転率,2.1
資本生産性,22.9
売上債権回転期間,5.9
棚卸資産回転期間,0.0
仕入債務回転期間,10.9
CCC,-4.9
