﻿,株式会社ポプラ
分析対象年,2023
証券コード,7601
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"POPLAR Co.,Ltd."
資産合計,"3,872,113,000"
流動資産,"1,720,652,000"
当座資産,"897,100,000"
現金及び預金,"828,047,000"
売上債権,"69,053,000"
棚卸資産,"286,702,000"
固定資産,"2,151,461,000"
有形固定資産,"1,571,010,000"
負債合計,"4,566,356,000"
流動負債,"2,532,863,000"
仕入債務,"288,724,000"
固定負債,"2,033,492,000"
有利子負債,"1,866,785,000"
純資産合計,"-694,242,000"
株主資本,"-718,333,000"
自己資本,"-694,242,000"
売上高,"13,064,893,000"
売上原価,"7,769,592,000"
売上総利益,"5,295,301,000"
販管費,"5,239,654,000"
営業利益,"55,647,000"
営業外損益,"17,384,000"
営業外収益,"56,125,000"
営業外費用,"38,741,000"
受取利息,"529,000"
支払利息,"26,796,000"
経常利益,"73,030,000"
特別損益,"-302,961,000"
特別利益,"44,670,000"
特別損失,"347,631,000"
税引前利益,"-229,930,000"
法人税等,"7,866,000"
当期純利益,"-237,796,000"
営業CF,"101,540,000"
減価償却費,"112,242,000"
配当金支払額,0
投資CF,"-100,728,000"
財務CF,"24,928,000"
株価,140
発行済株式数,"11,787,822"
運転資本,"67,031,000"
投下資本,"1,148,452,000"
損益分岐点売上高,"12,937,417,284"
事業利益,"111,771,000"
実効税率,-3.4
NOPAT,"57,538,998"
負債コスト,1.4
株主資本コスト,8.4
時価総額,"1,650,295,080"
DPS,0
EV,"2,689,033,080"
EBITDA,"167,889,000"
留保利益,"-4,286,477,000"
従業員数,181
一人当たり売上高,"72,181,729"
一人当たり営業利益,"307,442"
一人当たり営業CF,"560,994"
一日当たり売上高,"35,794,227"
一日当たり売上原価,"21,286,553"
流動比率,67.9
当座比率,35.4
自己資本比率,-17.9
固定比率,-309.9
固定長期適合率,160.6
ギアリング比率,-657.7
DEレシオ,-2.7
財務レバレッジ,-5.6
総資本留保利益率,-110.7
損益分岐点比率,99.0
安全余裕率,1.0
ICR,2.1
EBITDA負債倍率,6.2
売上高原価率,59.5
売上総利益率,40.5
売上高販管費率,40.1
売上高営業利益率,0.4
売上高金利負担率,0.2
売上高経常利益率,0.6
売上高当期純利益率,-1.8
総資本税引前当期純利益率,-5.9
ROA,2.9
ROE,34.3
ROIC,5.0
CFROI,8.8
CFマージン,0.8
EBITDAマージン,1.3
WACC,4.7
EVAスプレッド,0.3
DOE,-0.0
配当性向,-0.0
配当利回り,0.0
PBR,-2.4
PER,-6.9
EPS,-20.2
株式益回り,-14.4
PCFR,16.3
PSR,0.1
ミックス係数,16.5
EV/EBITDA倍率,16.0
総資産回転率,3.4
固定資産回転率,6.1
有形固定資産回転率,8.3
投下資本回転率,11.4
資本生産性,4.8
売上債権回転期間,1.9
棚卸資産回転期間,13.5
仕入債務回転期間,13.6
CCC,1.8
