,2018,2019,2020,2021,2022,企業数
全業種,4.8,4.8,4.9,5.3,5.2,"3,698"
水産・農林業,5.1,5.0,5.2,5.1,5.1,11
卸売業,3.8,3.8,3.7,4.0,4.0,325
食料品,4.3,4.3,4.2,4.3,4.7,125
建設業,5.4,5.1,4.9,5.0,4.9,163
非鉄金属,5.8,6.1,6.4,6.9,6.4,34
鉱業,5.8,5.1,6.2,7.8,4.9,6
機械,5.9,6.0,6.2,6.3,6.4,230
サービス業,3.8,3.8,4.2,4.7,4.6,544
金属製品,5.5,5.3,5.3,5.8,5.7,92
情報・通信業,3.6,3.9,4.0,4.2,4.1,567
医薬品,5.9,6.8,7.4,7.7,8.1,72
不動産業,9.8,11.1,10.8,10.9,10.3,141
陸運業,8.3,7.7,7.9,8.3,7.2,64
小売業,3.8,3.7,4.0,4.8,4.5,337
化学,5.3,5.4,5.4,5.7,5.5,213
繊維製品,5.8,5.9,6.1,7.2,6.7,50
電気機器,5.1,5.4,5.6,5.9,5.6,244
ガラス・土石製品,6.2,6.5,6.3,6.3,6.4,57
輸送用機器,5.3,5.5,5.6,7.1,6.4,87
石油・石炭製品,5.3,5.5,5.3,6.9,6.2,10
パルプ・紙,6.9,6.9,6.6,6.4,6.2,25
その他製品,5.3,5.2,5.2,5.8,5.6,111
精密機器,5.9,6.1,6.0,7.0,6.6,49
ゴム製品,6.1,5.6,6.2,6.7,6.1,19
鉄鋼,5.8,6.0,6.4,6.8,6.2,42
倉庫・運輸関連,6.7,6.3,6.7,6.5,6.0,39
海運業,12.8,14.6,16.6,16.9,12.3,11
空運業,6.6,6.7,6.7,17.4,10.6,5
電気・ガス業,16.2,16.6,16.0,18.3,19.4,25
