﻿,中部日本放送株式会社
分析対象年,2021
証券コード,9402
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,名証｜プレミア
業種,情報・通信業
英語表記会社名,"CHUBU-NIPPON BROADCASTING CO.,LTD."
資産合計,"73,928,000,000"
流動資産,"25,045,000,000"
当座資産,"21,662,000,000"
現金及び預金,"14,500,000,000"
売上債権,"7,062,000,000"
棚卸資産,"7,000,000"
固定資産,"48,882,000,000"
有形固定資産,"29,047,000,000"
負債合計,"15,063,000,000"
流動負債,"5,536,000,000"
仕入債務,"256,000,000"
固定負債,"9,526,000,000"
有利子負債,"8,300,000,000"
純資産合計,"58,864,000,000"
株主資本,"54,126,000,000"
自己資本,"57,540,000,000"
売上高,"28,157,000,000"
売上原価,"16,052,000,000"
売上総利益,"12,105,000,000"
販管費,"11,672,000,000"
営業利益,"433,000,000"
営業外損益,"429,000,000"
営業外収益,"496,000,000"
営業外費用,"67,000,000"
受取利息,"9,000,000"
支払利息,"6,000,000"
経常利益,"861,000,000"
特別損益,"359,000,000"
特別利益,"617,000,000"
特別損失,"258,000,000"
税引前利益,"1,220,000,000"
法人税等,"559,000,000"
当期純利益,"660,000,000"
営業CF,"2,347,000,000"
減価償却費,"1,392,000,000"
配当金支払額,"580,000,000"
投資CF,"-1,368,000,000"
財務CF,"-955,000,000"
株価,nan
発行済株式数,"26,400,000"
運転資本,"6,813,000,000"
投下資本,"62,426,000,000"
損益分岐点売上高,"27,144,186,046"
事業利益,"928,000,000"
実効税率,45.9
NOPAT,"234,253,000"
負債コスト,0.1
株主資本コスト,nan
時価総額,nan
DPS,22
EV,nan
EBITDA,"1,825,000,000"
留保利益,"55,567,000,000"
従業員数,714
一人当たり売上高,"39,435,574"
一人当たり営業利益,"606,443"
一人当たり営業CF,"3,287,115"
一日当たり売上高,"77,142,466"
一日当たり売上原価,"43,978,082"
流動比率,452.4
当座比率,391.3
自己資本比率,77.8
固定比率,83.0
固定長期適合率,71.5
ギアリング比率,26.2
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,75.2
損益分岐点比率,96.4
安全余裕率,3.6
ICR,72.2
EBITDA負債倍率,-3.4
売上高原価率,57.0
売上総利益率,43.0
売上高販管費率,41.5
売上高営業利益率,1.5
売上高金利負担率,0.0
売上高経常利益率,3.1
売上高当期純利益率,2.2
総資本税引前当期純利益率,1.7
ROA,1.3
ROE,1.1
ROIC,0.4
CFROI,3.8
CFマージン,8.3
EBITDAマージン,6.5
WACC,nan
EVAスプレッド,nan
DOE,1.1
配当性向,93.7
配当利回り,nan
PBR,nan
PER,nan
EPS,23.4
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.4
固定資産回転率,0.6
有形固定資産回転率,1.0
投下資本回転率,0.5
資本生産性,0.7
売上債権回転期間,91.5
棚卸資産回転期間,0.2
仕入債務回転期間,5.8
CCC,85.9
