﻿,株式会社パルグループホールディングス
分析対象年,2023
証券コード,2726
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"PAL GROUP Holdings CO.,LTD."
資産合計,"112,510,000,000"
流動資産,"85,496,000,000"
当座資産,"72,398,000,000"
現金及び預金,"63,845,000,000"
売上債権,"8,553,000,000"
棚卸資産,"12,541,000,000"
固定資産,"27,014,000,000"
有形固定資産,"9,120,000,000"
負債合計,"57,319,000,000"
流動負債,"43,237,000,000"
仕入債務,"24,335,000,000"
固定負債,"14,082,000,000"
有利子負債,"12,471,000,000"
純資産合計,"55,191,000,000"
株主資本,"55,187,000,000"
自己資本,"55,182,000,000"
売上高,"164,482,000,000"
売上原価,"74,260,000,000"
売上総利益,"90,222,000,000"
販管費,"74,400,000,000"
営業利益,"15,822,000,000"
営業外損益,"239,000,000"
営業外収益,"356,000,000"
営業外費用,"117,000,000"
受取利息,"1,000,000"
支払利息,"89,000,000"
経常利益,"16,061,000,000"
特別損益,"-831,000,000"
特別利益,0
特別損失,"831,000,000"
税引前利益,"15,229,000,000"
法人税等,"5,274,000,000"
当期純利益,"9,903,000,000"
営業CF,"17,029,000,000"
減価償却費,"2,032,000,000"
配当金支払額,"2,194,000,000"
投資CF,"-2,599,000,000"
財務CF,"-2,835,000,000"
株価,"1,391"
発行済株式数,"92,544,000"
運転資本,"-3,241,000,000"
投下資本,"67,658,000,000"
損益分岐点売上高,"135,519,125,683"
事業利益,"16,178,000,000"
実効税率,35.0
NOPAT,"10,284,300,000"
負債コスト,0.7
株主資本コスト,9.8
時価総額,"128,728,704,000"
DPS,24
EV,"77,354,704,000"
EBITDA,"17,854,000,000"
留保利益,"49,698,000,000"
従業員数,"3,591"
一人当たり売上高,"45,803,954"
一人当たり営業利益,"4,406,015"
一人当たり営業CF,"4,742,133"
一日当たり売上高,"450,635,616"
一日当たり売上原価,"203,452,055"
流動比率,197.7
当座比率,167.4
自己資本比率,49.0
固定比率,48.9
固定長期適合率,39.0
ギアリング比率,103.9
DEレシオ,0.2
財務レバレッジ,2.0
総資本留保利益率,44.2
損益分岐点比率,82.4
安全余裕率,17.6
ICR,177.8
EBITDA負債倍率,-2.9
売上高原価率,45.1
売上総利益率,54.9
売上高販管費率,45.2
売上高営業利益率,9.6
売上高金利負担率,0.1
売上高経常利益率,9.8
売上高当期純利益率,6.1
総資本税引前当期純利益率,13.5
ROA,14.4
ROE,18.0
ROIC,15.2
CFROI,25.2
CFマージン,10.4
EBITDAマージン,10.9
WACC,8.9
EVAスプレッド,6.3
DOE,4.0
配当性向,22.0
配当利回り,1.7
PBR,2.3
PER,12.9
EPS,107.6
株式益回り,7.7
PCFR,7.6
PSR,0.8
ミックス係数,30.2
EV/EBITDA倍率,4.3
総資産回転率,1.5
固定資産回転率,6.1
有形固定資産回転率,18.0
投下資本回転率,2.4
資本生産性,23.4
売上債権回転期間,19.0
棚卸資産回転期間,61.6
仕入債務回転期間,119.6
CCC,-39.0
