﻿,中外鉱業株式会社
分析対象年,2021
証券コード,1491
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,非鉄金属
英語表記会社名,"Chugai Mining Co.,Ltd."
資産合計,"8,268,563,000"
流動資産,"5,933,724,000"
当座資産,"4,376,855,000"
現金及び預金,"3,958,425,000"
売上債権,"418,430,000"
棚卸資産,"1,481,459,000"
固定資産,"2,334,839,000"
有形固定資産,"2,078,623,000"
負債合計,"1,700,295,000"
流動負債,"1,274,117,000"
仕入債務,"190,688,000"
固定負債,"426,177,000"
有利子負債,"834,701,000"
純資産合計,"6,568,268,000"
株主資本,"6,568,334,000"
自己資本,"6,568,269,000"
売上高,"39,452,935,000"
売上原価,"37,716,999,000"
売上総利益,"1,735,936,000"
販管費,"1,462,328,000"
営業利益,"273,608,000"
営業外損益,"-46,635,000"
営業外収益,"32,913,000"
営業外費用,"79,548,000"
受取利息,"4,373,000"
支払利息,"6,719,000"
経常利益,"226,973,000"
特別損益,"2,521,000"
特別利益,"7,655,000"
特別損失,"5,134,000"
税引前利益,"229,493,000"
法人税等,"53,828,000"
当期純利益,"175,665,000"
営業CF,"622,834,000"
減価償却費,"79,553,000"
配当金支払額,0
投資CF,"-43,828,000"
財務CF,"441,102,000"
株価,31
発行済株式数,"289,747,982"
運転資本,"1,709,201,000"
投下資本,"7,403,035,000"
損益分岐点売上高,"33,234,727,273"
事業利益,"306,521,000"
実効税率,23.5
NOPAT,"209,310,120"
負債コスト,0.8
株主資本コスト,2.1
時価総額,"8,999,224,623"
DPS,0
EV,"5,875,500,623"
EBITDA,"353,161,000"
留保利益,"350,686,000"
従業員数,114
一人当たり売上高,"346,078,377"
一人当たり営業利益,"2,400,070"
一人当たり営業CF,"5,463,456"
一日当たり売上高,"108,090,233"
一日当たり売上原価,"103,334,244"
流動比率,465.7
当座比率,343.5
自己資本比率,79.4
固定比率,35.5
固定長期適合率,33.4
ギアリング比率,25.9
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,4.2
損益分岐点比率,84.2
安全余裕率,15.8
ICR,40.7
EBITDA負債倍率,-8.8
売上高原価率,95.6
売上総利益率,4.4
売上高販管費率,3.7
売上高営業利益率,0.7
売上高金利負担率,0.0
売上高経常利益率,0.6
売上高当期純利益率,0.4
総資本税引前当期純利益率,2.8
ROA,3.7
ROE,2.7
ROIC,2.8
CFROI,8.4
CFマージン,1.6
EBITDAマージン,0.9
WACC,1.9
EVAスプレッド,0.9
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.4
PER,51.2
EPS,0.6
株式益回り,2.0
PCFR,14.4
PSR,0.2
ミックス係数,70.2
EV/EBITDA倍率,16.6
総資産回転率,4.8
固定資産回転率,16.9
有形固定資産回転率,19.0
投下資本回転率,5.3
資本生産性,3.7
売上債権回転期間,3.9
棚卸資産回転期間,14.3
仕入債務回転期間,1.8
CCC,16.4
