,2019,2020,2021,2022,2023,企業数
全業種,7.6,8.1,7.7,7.5,8.1,"3,525"
水産・農林業,11.0,13.4,12.7,13.0,13.0,11
卸売業,5.7,6.2,5.8,5.7,6.0,318
食料品,8.5,9.3,9.1,8.7,8.9,128
建設業,4.5,4.6,4.8,4.7,4.7,157
非鉄金属,9.1,9.3,8.2,8.0,8.6,34
鉱業,16.8,18.7,8.6,8.3,8.8,6
機械,4.6,4.9,4.8,4.6,4.9,227
サービス業,14.1,15.5,13.4,12.6,12.5,469
金属製品,4.9,5.1,5.1,4.8,5.1,92
情報・通信業,14.0,14.3,13.9,13.1,14.0,543
医薬品,4.4,4.0,4.5,3.9,4.3,58
不動産業,21.6,29.4,32.4,25.2,21.8,114
陸運業,13.2,13.1,12.5,12.4,12.6,64
小売業,10.1,10.4,9.7,9.8,9.7,334
化学,5.2,5.6,5.2,5.0,5.7,209
繊維製品,5.9,6.6,6.5,5.9,6.3,50
電気機器,5.9,6.0,5.7,5.5,6.0,238
ガラス・土石製品,5.0,5.9,5.8,4.9,5.4,57
輸送用機器,6.3,7.0,5.8,5.7,5.9,86
石油・石炭製品,6.7,7.0,7.1,6.2,7.5,10
パルプ・紙,4.6,5.0,5.1,4.7,5.1,25
その他製品,6.6,6.7,6.4,6.2,6.4,111
精密機器,5.1,6.1,5.8,5.6,6.2,47
ゴム製品,5.1,5.4,5.0,5.2,5.9,18
鉄鋼,5.3,6.3,5.4,5.1,5.7,42
倉庫・運輸関連,11.5,12.5,11.5,11.9,13.7,39
海運業,13.5,14.1,11.5,10.9,12.3,7
空運業,8.7,9.7,8.3,9.5,12.3,6
電気・ガス業,16.2,14.6,12.8,10.1,13.6,25
