,2016,2017,2018,2019,2020,企業数
全業種,11368207617.3,12219940714.5,13481752287.0,15698487421.3,12845362162.3,3641
水産・農林業,6637636200.0,8302215300.0,8723192000.0,8760751600.0,8039823400.0,10
卸売業,3300639117.5,4829467433.4,6722225104.3,8484760459.5,9888165107.1,336
食料品,12071190984.1,12462369587.3,13160838261.9,13656657142.9,12873509330.7,127
建設業,7293538735.8,9257709668.8,9784503184.0,8551386734.9,9697001339.2,171
非鉄金属,15619010000.0,18146693885.7,23080641388.9,18695423257.1,15209823457.1,35
鉱業,10887500000.0,26484500000.0,6505000000.0,65418142857.1,16224333333.3,6
機械,8171194897.8,9711437353.4,11705777288.2,9356824837.7,6387411931.0,232
サービス業,3116649933.2,3451806809.2,6359271852.7,8875178563.7,7820250854.9,503
金属製品,4295957900.0,5125934766.7,5222553358.7,5730919182.8,5621493797.9,94
情報・通信業,9243316659.6,13722131042.7,9332307325.5,21093504887.4,13811611488.9,495
医薬品,13395397676.9,12704738015.4,18647804257.6,21484088161.8,24467604375.0,72
不動産業,8261047973.0,9066010974.4,9450676440.9,9013498305.3,8647494772.1,136
陸運業,40873088500.0,43227867815.4,43363676318.2,45514829772.7,41643365552.2,67
小売業,4669747308.2,6674319885.2,7205007919.4,6973036178.9,7175860491.4,348
化学,21717825516.9,20010159569.4,20198662628.0,16244743416.3,14588854622.6,212
繊維製品,6496030603.8,7605527641.5,7831812814.8,7262108792.5,5241007851.9,54
電気機器,11238527987.8,11299780322.4,16204282349.6,25137260467.5,19836943538.2,249
ガラス・土石製品,7095158561.4,8346594140.4,10785305754.4,13304009438.6,8638347440.7,59
輸送用機器,59184401988.8,49239631550.6,60826420898.9,58985866224.7,35750187438.2,89
石油・石炭製品,-7956035363.6,28244950090.9,38787074545.5,63275849500.0,32758185363.6,11
パルプ・紙,11536726730.8,12789914115.4,12470378153.8,11737208777.8,14547705769.2,26
その他製品,4963120396.0,6073029757.0,5853405824.1,5253642747.7,6460192589.3,112
精密機器,12153201941.2,10572724019.6,10770720509.8,12007566019.6,8188293500.0,52
ゴム製品,27282003578.9,28359535736.8,27437401210.5,35124364947.4,32392619736.8,19
鉄鋼,19669276500.0,23141747477.3,27881760431.8,26946485568.2,9429547088.9,45
倉庫・運輸関連,3759365157.9,3281450842.1,4225453078.9,4420840210.5,4506313359.0,39
海運業,5209853615.4,-8940429461.5,21742935230.8,12465004000.0,28225560538.5,13
空運業,88483396200.0,90459458200.0,96525909800.0,99757702400.0,68609566200.0,5
電気・ガス業,145914294347.8,126456873791.7,132094240166.7,122401946000.0,109106454541.7,24
